CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	10	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	69	76	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	140	3	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	155	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	183	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	364	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	399	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	404	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	608	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	757	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	783	22	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	807	292	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	819	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	831	8	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	887	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	906	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	933	5	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	1061	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	3111	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	3146	581	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	A	3170	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	10	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	69	273	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	140	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	155	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	183	12	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	364	45	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	399	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	404	24	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	608	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	757	8	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	783	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	807	1506	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	819	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	831	5	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	887	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	906	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	933	3	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	1061	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	3111	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	3146	65	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	B	3170	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	10	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	69	345	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	140	2	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	155	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	183	18	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	364	48	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	399	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	404	21	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	608	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	757	13	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	783	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	807	56	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	819	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	831	7	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	887	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	906	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	933	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	1061	1	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	3111	0	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	3146	587	1
06820089*2018-03-21*5816*I	06820089	21/03/2018	MP2	C	3170	0	1
