CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	183	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	197	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	200	13	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	211	10	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	212	30	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	221	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	223	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	231	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	239	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	310	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	311	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	312	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	317	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	364	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	390	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	391	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	443	13	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	457	17	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	474	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	502	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	509	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	608	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	613	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	617	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	618	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	619	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	622	17	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	623	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	650	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	657	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	658	15	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	679	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	682	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	719	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	721	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	753	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	801	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	807	38	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	819	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	831	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	837	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	840	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	844	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	847	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	880	20	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	887	22	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	888	51	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	892	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	906	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	928	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	933	14	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	967	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	978	12	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	995	19	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1009	15	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1028	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1030	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1033	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1042	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1043	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1051	11	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1054	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1055	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	1071	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	2517	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	2947	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	3170	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	3206	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	A	19280	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	183	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	197	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	200	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	211	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	212	18	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	221	10	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	223	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	231	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	239	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	310	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	311	10	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	312	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	317	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	364	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	390	20	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	391	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	443	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	457	15	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	474	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	502	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	509	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	608	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	613	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	617	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	618	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	619	31	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	622	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	623	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	650	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	657	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	658	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	679	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	682	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	719	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	721	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	753	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	801	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	807	67	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	819	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	831	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	837	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	840	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	844	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	847	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	880	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	887	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	888	25	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	892	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	906	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	928	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	933	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	967	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	978	22	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	995	18	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1009	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1028	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1030	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1033	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1042	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1043	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1051	8	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1054	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1055	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	1071	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	2517	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	2947	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	3170	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	3206	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	B	19280	7	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	183	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	197	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	200	12	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	211	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	212	14	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	221	20	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	223	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	231	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	239	10	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	310	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	311	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	312	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	317	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	364	17	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	390	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	391	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	443	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	457	16	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	474	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	502	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	509	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	608	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	613	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	617	11	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	618	12	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	619	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	622	32	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	623	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	650	5	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	657	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	658	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	679	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	682	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	719	7	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	721	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	753	4	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	801	7	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	807	40	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	819	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	831	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	837	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	840	20	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	844	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	847	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	880	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	887	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	888	27	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	892	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	906	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	928	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	933	12	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	967	10	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	978	21	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	995	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1009	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1028	7	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1030	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1033	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1042	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1043	1	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1051	14	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1054	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1055	22	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	1071	2	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	2517	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	2947	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	3170	0	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	3206	3	1
06177980*2018-09-27*17020*I	06177980	27/09/2018	G14/3	C	19280	2	1
