CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	66	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	193	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	197	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	200	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	304	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	305	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	310	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	321	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	322	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	399	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	451	5	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	518	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	618	340	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	622	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	623	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	658	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	735	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	757	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	807	4	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	880	800	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	892	2496	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	906	3	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	928	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	933	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	994	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	1043	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	1046	6	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	1056	120	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	1061	19	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	1071	16	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	2393	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	3127	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	3163	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	3206	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	A	9794	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	66	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	193	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	197	4	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	200	8	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	304	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	305	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	310	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	321	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	322	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	399	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	451	5	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	518	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	618	6	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	622	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	623	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	658	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	735	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	757	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	807	12	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	880	148	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	892	116	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	906	3	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	928	5	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	933	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	994	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	1043	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	1046	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	1056	14	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	1061	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	1071	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	2393	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	3127	3	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	3163	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	3206	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	B	9794	3	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	66	5	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	193	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	197	4	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	200	8	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	304	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	305	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	310	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	321	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	322	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	399	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	451	16	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	518	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	618	160	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	622	4	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	623	20	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	658	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	735	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	757	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	807	4	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	880	608	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	892	5616	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	906	6	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	928	10	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	933	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	994	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	1043	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	1046	4	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	1056	134	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	1061	15	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	1071	19	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	2393	1	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	3127	0	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	3163	2	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	3206	6	1
06088800*2018-07-09*27597*I	06088800	09/07/2018	G5	C	9794	4	1
