CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	212	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	224	63	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	245	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	312	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	364	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	387	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	457	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	650	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	657	56	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	658	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	704	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	719	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	807	587	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	837	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	870	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	880	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	892	131	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	908	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	928	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	933	741	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	970	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	978	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	994	4	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	995	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1009	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1030	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1033	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1042	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1043	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1044	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1051	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1087	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	1089	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	2395	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	3127	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	3163	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	3206	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	A	19280	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	212	11	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	224	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	245	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	312	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	364	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	387	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	457	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	650	10	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	657	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	658	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	704	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	719	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	807	94	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	837	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	870	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	880	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	892	44	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	908	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	928	8	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	933	323	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	970	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	978	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	994	6	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	995	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1009	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1030	24	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1033	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1042	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1043	10	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1044	5	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1051	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1087	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	1089	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	2395	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	3127	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	3163	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	3206	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	B	19280	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	212	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	224	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	245	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	312	2	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	364	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	387	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	457	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	650	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	657	3	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	658	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	704	13	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	719	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	807	133	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	837	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	870	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	880	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	892	275	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	908	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	928	57	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	933	501	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	970	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	978	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	994	33	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	995	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1009	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1030	1	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1033	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1042	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1043	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1044	38	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1051	18	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1087	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	1089	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	2395	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	3127	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	3163	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	3206	0	1
06580603*2018-08-24*27819*I	06580603	24/08/2018	MP15	C	19280	0	1
