CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	26	29	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	46	66	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	69	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	140	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	155	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	156	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	164	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	183	4	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	209	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	212	141	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	268	39	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	301	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	304	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	322	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	340	66	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	400	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	404	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	421	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	451	10	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	527	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	608	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	618	69	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	619	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	620	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	623	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	743	8	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	747	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	757	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	783	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	793	16	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	801	21	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	807	309	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	823	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	831	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	838	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	841	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	906	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	933	8	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	992	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	1029	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	1061	5	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	2393	29	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	2395	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	3163	34	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	A	9794	92	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	26	7	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	46	12	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	69	7	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	140	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	155	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	156	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	164	6	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	183	9	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	209	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	212	9	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	268	55	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	301	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	304	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	322	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	340	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	400	15	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	404	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	421	7	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	451	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	527	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	608	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	618	21	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	619	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	620	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	623	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	743	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	747	5	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	757	7	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	783	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	793	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	801	1513	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	807	158	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	823	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	831	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	838	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	841	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	906	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	933	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	992	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	1029	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	1061	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	2393	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	2395	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	3163	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	B	9794	333	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	26	7	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	46	18	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	69	11	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	140	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	155	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	156	6	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	164	5	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	183	12	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	209	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	212	252	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	268	13	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	301	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	304	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	322	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	340	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	400	82	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	404	16	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	421	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	451	10	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	527	3	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	608	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	618	11	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	619	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	620	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	623	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	743	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	747	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	757	6	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	783	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	793	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	801	86	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	807	676	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	823	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	831	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	838	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	841	2	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	906	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	933	81	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	992	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	1029	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	1061	7	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	2393	34	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	2395	0	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	3163	1	1
05173270*2018-08-29*6309*I	05173270	29/08/2018	TP1	C	9794	362	1
