CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	66	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	197	9	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	200	6	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	212	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	221	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	231	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	245	6	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	312	7	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	314	18	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	317	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	318	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	363	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	364	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	383	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	387	5	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	457	531	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	473	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	474	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	519	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	617	7	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	618	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	619	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	622	58	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	648	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	670	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	678	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	682	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	719	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	753	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	757	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	783	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	801	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	807	6	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	819	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	838	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	880	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	906	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	933	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	978	253	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	998	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	1028	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	1055	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	2517	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	3170	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	3206	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	19280	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	29153	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	A	33830	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	66	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	197	12	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	200	14	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	212	23	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	221	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	231	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	245	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	312	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	314	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	317	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	318	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	363	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	364	15	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	383	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	387	7	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	457	17	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	473	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	474	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	519	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	617	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	618	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	619	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	622	14	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	648	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	670	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	678	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	682	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	719	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	753	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	757	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	783	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	801	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	807	9	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	819	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	838	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	880	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	906	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	933	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	978	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	998	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	1028	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	1055	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	2517	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	3170	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	3206	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	19280	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	29153	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	B	33830	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	66	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	197	9	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	200	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	212	24	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	221	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	231	11	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	245	7	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	312	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	314	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	317	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	318	10	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	363	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	364	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	383	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	387	21	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	457	473	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	473	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	474	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	519	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	617	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	618	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	619	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	622	29	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	648	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	670	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	678	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	682	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	719	4	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	753	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	757	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	783	1	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	801	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	807	12	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	819	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	838	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	880	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	906	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	933	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	978	122	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	998	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	1028	2	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	1055	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	2517	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	3170	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	3206	3	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	19280	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	29153	0	1
06173500*2018-07-26*16996*I	06173500	26/07/2018	TP6	C	33830	8	1
