CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	66	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	183	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	211	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	228	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	322	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	339	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	364	32	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	404	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	451	16	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	608	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	618	18	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	619	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	622	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	623	26	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	625	7	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	657	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	753	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	757	11	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	801	10	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	807	23	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	837	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	880	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	887	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	892	1190	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	906	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	908	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	928	7	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	933	43	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	978	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	992	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1004	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1042	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1043	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1054	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1061	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	1089	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	3120	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	3163	37	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	A	3170	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	66	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	183	10	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	211	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	228	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	322	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	339	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	364	26	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	404	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	451	6	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	608	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	618	18	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	619	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	622	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	623	31	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	625	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	657	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	753	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	757	21	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	801	171	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	807	14	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	837	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	880	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	887	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	892	472	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	906	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	908	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	928	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	933	85	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	978	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	992	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1004	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1042	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1043	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1054	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1061	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	1089	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	3120	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	3163	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	B	3170	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	66	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	183	11	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	211	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	228	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	322	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	339	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	364	50	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	404	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	451	6	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	608	7	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	618	24	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	619	6	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	622	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	623	53	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	625	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	657	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	753	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	757	5	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	801	156	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	807	19	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	837	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	880	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	887	459	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	892	623	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	906	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	908	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	928	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	933	18	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	978	4	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	992	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1004	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1042	2	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1043	9	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1054	1	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1061	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	1089	3	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	3120	9	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	3163	0	1
06580171*2018-06-29*27765*I	06580171	29/06/2018	TP5	C	3170	0	1
