CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	10	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	46	233	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	69	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	127	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	132	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	140	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	170	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	183	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	190	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	209	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	276	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	286	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	321	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	322	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	339	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	364	129	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	399	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	400	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	404	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	421	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	608	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	623	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	753	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	757	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	783	51	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	801	68	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	807	92	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	831	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	906	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	933	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	1061	12	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	3120	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	A	3163	6	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	10	30	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	46	265	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	69	298	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	127	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	132	6	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	140	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	170	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	183	58	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	190	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	209	10	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	276	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	286	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	321	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	322	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	339	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	364	384	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	399	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	400	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	404	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	421	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	608	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	623	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	753	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	757	13	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	783	62	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	801	106	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	807	262	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	831	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	906	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	933	40	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	1061	18	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	3120	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	B	3163	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	10	8	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	46	23	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	69	36	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	127	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	132	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	140	11	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	170	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	183	32	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	190	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	209	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	276	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	286	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	321	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	322	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	339	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	364	118	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	399	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	400	5	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	404	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	421	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	608	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	623	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	753	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	757	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	783	7	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	801	1	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	807	48	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	831	2	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	906	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	933	3	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	1061	4	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	3120	0	1
06592020*2018-02-13*27807*I	06592020	13/02/2018	TP2	C	3163	4	1
