CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	69	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	193	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	197	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	199	4	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	200	17	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	201	4	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	207	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	212	137	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	221	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	223	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	311	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	318	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	364	34	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	387	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	390	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	399	7	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	421	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	443	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	457	56	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	474	7	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	496	6	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	617	7	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	623	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	650	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	658	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	719	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	722	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	757	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	801	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	807	35	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	819	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	838	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	887	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	902	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	906	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	908	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	933	28	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	978	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	997	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	1046	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	1055	21	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	2393	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	2517	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	A	3170	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	69	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	193	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	197	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	199	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	200	12	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	201	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	207	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	212	46	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	221	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	223	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	311	6	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	318	10	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	364	50	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	387	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	390	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	399	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	421	4	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	443	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	457	180	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	474	13	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	496	9	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	617	78	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	623	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	650	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	658	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	719	8	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	722	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	757	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	801	9	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	807	100	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	819	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	838	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	887	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	902	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	906	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	908	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	933	50	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	978	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	997	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	1046	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	1055	11	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	2393	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	2517	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	B	3170	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	69	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	193	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	197	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	199	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	200	14	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	201	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	207	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	212	7	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	221	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	223	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	311	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	318	8	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	364	80	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	387	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	390	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	399	6	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	421	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	443	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	457	276	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	474	25	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	496	11	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	617	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	623	4	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	650	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	658	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	719	17	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	722	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	757	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	801	4	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	807	260	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	819	2	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	838	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	887	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	902	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	906	3	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	908	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	933	36	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	978	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	997	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	1046	0	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	1055	7	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	2393	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	2517	1	1
06162600*2018-07-19*5738*I	06162600	19/07/2018	TG6-7/2	C	3170	3	1
