CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	183	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	421	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	451	22	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	491	65	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	743	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	753	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	757	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	793	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	801	405	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	807	27	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	880	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	902	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	933	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	997	2	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	1004	4	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	1043	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	1089	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	2027	2	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	A	9794	228	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	183	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	421	2	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	451	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	491	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	743	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	753	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	757	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	793	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	801	73	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	807	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	880	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	902	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	933	19	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	997	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	1004	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	1043	3	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	1089	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	2027	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	B	9794	118	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	183	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	421	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	451	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	491	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	743	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	753	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	757	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	793	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	801	13	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	807	141	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	880	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	902	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	933	51	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	997	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	1004	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	1043	5	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	1089	1	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	2027	0	1
05114800*2018-05-22*6013*I	05114800	22/05/2018	TP14	C	9794	5	1
