CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	200	31	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	211	61	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	212	70	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	286	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	364	74	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	451	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	457	83	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	502	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	618	8	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	622	6	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	623	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	650	6	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	753	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	801	143	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	807	282	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	837	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	841	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	880	125	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	908	2	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	928	6	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	933	34	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	978	6	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1028	2	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1043	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1044	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1051	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1054	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1055	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	1089	3	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	A	3170	3	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	200	2	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	211	8	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	212	20	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	286	2	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	364	20	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	451	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	457	17	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	502	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	618	5	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	622	2	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	623	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	650	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	753	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	801	13	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	807	54	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	837	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	841	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	880	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	908	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	928	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	933	18	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	978	8	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1028	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1043	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1044	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1051	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1054	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1055	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	1089	3	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	B	3170	3	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	200	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	211	15	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	212	33	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	286	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	364	29	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	451	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	457	24	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	502	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	618	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	622	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	623	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	650	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	753	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	801	20	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	807	21	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	837	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	841	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	880	3	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	908	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	928	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	933	14	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	978	1	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1028	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1043	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1044	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1051	2	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1054	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1055	0	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	1089	3	1
06177750*2018-06-29*17009*I	06177750	29/06/2018	TP14	C	3170	0	1
