CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	249	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	457	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	658	14	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	807	11	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	861	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	887	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	892	5	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	908	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	933	19	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	1030	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	1051	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	1089	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	2027	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	2947	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	3110	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	3127	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	4226	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	19280	52	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	A	29660	4	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	249	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	457	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	658	11	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	807	12	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	861	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	887	2	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	892	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	908	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	933	222	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	1030	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	1051	6	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	1089	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	2027	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	2947	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	3110	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	3127	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	4226	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	19280	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	B	29660	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	249	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	457	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	658	22	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	807	4	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	861	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	887	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	892	42	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	908	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	933	148	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	1030	9	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	1051	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	1089	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	2027	1	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	2947	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	3110	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	3127	3	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	4226	0	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	19280	41	1
06193700*2018-09-13*17096*I	06193700	13/09/2018	TP6	C	29660	0	1
