CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	69	4	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	183	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	197	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	200	13	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	212	13	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	223	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	245	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	286	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	310	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	311	13	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	312	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	314	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	317	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	384	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	399	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	421	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	451	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	457	14	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	473	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	491	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	502	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	518	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	606	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	608	4	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	613	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	617	51	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	618	34	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	619	69	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	622	498	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	623	17	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	625	17	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	650	4	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	657	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	671	5	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	679	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	682	8	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	704	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	719	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	735	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	740	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	742	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	757	23	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	801	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	807	144	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	819	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	831	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	837	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	838	23	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	880	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	887	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	892	33	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	906	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	908	29	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	933	15	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	979	298	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	1029	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	1042	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	1043	12	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	1089	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	2395	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	2517	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	3168	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	3170	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	3181	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	3206	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	5219	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	9794	16	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	A	33830	82	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	69	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	183	5	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	197	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	200	11	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	212	48	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	223	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	245	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	286	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	310	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	311	15	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	312	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	314	4	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	317	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	384	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	399	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	421	12	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	451	9	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	457	15	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	473	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	491	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	502	4	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	518	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	606	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	608	7	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	613	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	617	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	618	25	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	619	290	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	622	138	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	623	25	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	625	25	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	650	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	657	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	671	7	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	679	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	682	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	704	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	719	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	735	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	740	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	742	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	757	56	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	801	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	807	38	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	819	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	831	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	837	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	838	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	880	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	887	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	892	5	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	906	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	908	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	933	7	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	979	292	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	1029	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	1042	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	1043	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	1089	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	2395	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	2517	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	3168	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	3170	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	3181	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	3206	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	5219	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	9794	124	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	B	33830	50	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	69	8	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	183	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	197	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	200	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	212	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	223	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	245	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	286	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	310	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	311	10	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	312	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	314	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	317	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	384	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	399	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	421	2	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	451	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	457	24	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	473	5	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	491	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	502	14	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	518	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	606	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	608	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	613	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	617	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	618	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	619	114	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	622	114	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	623	24	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	625	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	650	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	657	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	671	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	679	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	682	5	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	704	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	719	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	735	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	740	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	742	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	757	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	801	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	807	7	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	819	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	831	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	837	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	838	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	880	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	887	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	892	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	906	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	908	6	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	933	22	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	979	215	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	1029	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	1042	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	1043	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	1089	1	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	2395	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	2517	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	3168	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	3170	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	3181	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	3206	0	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	5219	3	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	9794	4	1
05120085*2018-07-03*5977*I	05120085	03/07/2018	TP14	C	33830	190	1
