CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	46	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	66	33	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	69	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	183	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	200	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	212	12	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	223	9	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	231	7	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	238	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	239	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	245	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	312	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	317	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	318	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	328	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	364	9	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	491	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	608	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	613	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	617	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	618	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	619	8	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	622	12	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	623	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	625	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	670	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	678	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	679	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	682	8	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	687	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	747	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	753	6	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	757	13	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	801	11	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	807	585	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	819	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	831	10	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	837	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	838	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	847	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	887	14	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	892	50	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	906	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	933	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	1028	6	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	1055	9	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	3110	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	3120	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	3168	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	A	33830	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	46	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	66	34	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	69	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	183	8	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	200	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	212	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	223	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	231	24	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	238	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	239	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	245	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	312	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	317	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	318	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	328	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	364	87	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	491	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	608	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	613	10	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	617	14	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	618	6	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	619	8	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	622	7	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	623	8	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	625	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	670	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	678	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	679	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	682	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	687	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	747	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	753	17	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	757	16	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	801	155	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	807	105	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	819	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	831	7	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	837	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	838	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	847	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	887	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	892	9	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	906	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	933	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	1028	28	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	1055	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	3110	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	3120	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	3168	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	B	33830	34	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	46	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	66	22	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	69	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	183	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	200	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	212	5	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	223	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	231	14	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	238	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	239	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	245	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	312	5	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	317	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	318	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	328	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	364	45	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	491	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	608	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	613	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	617	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	618	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	619	9	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	622	13	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	623	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	625	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	670	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	678	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	679	2	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	682	12	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	687	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	747	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	753	24	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	757	5	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	801	47	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	807	105	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	819	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	831	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	837	4	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	838	5	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	847	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	887	9	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	892	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	906	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	933	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	1028	3	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	1055	11	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	3110	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	3120	1	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	3168	0	1
06195330*2018-07-11*17069*I	06195330	11/07/2018	PTP8	C	33830	9	1
