CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	69	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	140	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	212	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	276	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	312	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	363	9	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	421	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	451	117	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	457	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	473	91	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	491	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	518	32	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	608	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	619	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	622	336	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	671	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	704	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	719	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	725	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	753	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	757	8	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	783	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	801	155	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	807	1840	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	819	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	824	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	831	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	838	8	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	906	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	908	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	933	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	972	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	979	17	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	1029	8	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	1089	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	2393	19	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	2395	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	3170	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	3206	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	9794	65	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	33830	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	A	33844	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	69	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	140	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	212	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	276	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	312	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	363	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	421	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	451	15	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	457	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	473	15	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	491	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	518	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	608	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	619	18	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	622	18	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	671	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	704	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	719	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	725	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	753	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	757	6	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	783	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	801	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	807	538	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	819	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	824	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	831	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	838	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	906	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	908	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	933	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	972	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	979	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	1029	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	1089	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	2393	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	2395	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	3170	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	3206	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	9794	30	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	33830	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	B	33844	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	69	2	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	140	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	212	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	276	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	312	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	363	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	421	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	451	20	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	457	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	473	25	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	491	10	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	518	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	608	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	619	11	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	622	16	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	671	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	704	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	719	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	725	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	753	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	757	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	783	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	801	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	807	171	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	819	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	824	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	831	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	838	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	906	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	908	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	933	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	972	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	979	5	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	1029	3	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	1089	1	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	2393	15	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	2395	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	3170	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	3206	0	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	9794	4	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	33830	10	1
05167800*2018-06-25*6269*I	05167800	25/06/2018	P14	C	33844	0	1
