CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	2	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	10	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	21	34	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	26	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	46	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	69	8	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	127	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	140	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	150	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	164	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	170	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	183	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	190	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	209	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	212	8	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	322	9	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	364	16	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	400	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	404	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	473	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	608	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	618	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	623	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	757	18	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	783	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	801	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	807	26	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	831	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	838	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	892	5	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	906	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	933	11	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	1061	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	3111	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	A	3163	14	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	2	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	10	4	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	21	11	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	26	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	46	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	69	28	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	127	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	140	4	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	150	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	164	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	170	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	183	12	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	190	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	209	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	212	10	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	322	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	364	54	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	400	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	404	27	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	473	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	608	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	618	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	623	8	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	757	7	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	783	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	801	13	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	807	8	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	831	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	838	5	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	892	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	906	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	933	57	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	1061	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	3111	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	B	3163	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	2	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	10	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	21	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	26	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	46	7	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	69	30	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	127	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	140	7	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	150	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	164	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	170	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	183	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	190	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	209	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	212	6	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	322	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	364	24	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	400	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	404	16	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	473	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	608	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	618	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	623	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	757	4	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	783	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	801	4	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	807	5	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	831	2	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	838	1	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	892	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	906	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	933	3	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	1061	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	3111	0	1
06140010*2018-02-13*27733*I	06140010	13/02/2018	MP2	C	3163	1	1
