CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	14	34	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	20	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	26	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	46	306	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	69	4	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	115	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	127	3	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	140	22	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	150	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	156	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	164	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	183	6	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	211	17	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	212	8	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	268	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	276	28	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	292	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	321	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	322	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	363	4	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	399	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	400	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	404	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	421	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	451	26	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	608	12	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	618	171	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	619	25	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	623	47	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	747	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	757	4	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	783	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	793	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	801	28	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	807	165	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	819	5	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	831	15	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	838	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	906	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	933	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	973	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	979	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	992	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	1061	3	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	2393	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	3111	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	3163	11	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	A	9794	34	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	14	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	20	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	26	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	46	51	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	69	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	115	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	127	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	140	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	150	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	156	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	164	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	183	17	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	211	11	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	212	26	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	268	5	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	276	20	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	292	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	321	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	322	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	363	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	399	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	400	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	404	41	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	421	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	451	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	608	7	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	618	30	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	619	17	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	623	10	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	747	7	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	757	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	783	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	793	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	801	147	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	807	13	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	819	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	831	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	838	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	906	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	933	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	973	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	979	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	992	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	1061	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	2393	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	3111	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	3163	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	B	9794	218	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	14	4	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	20	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	26	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	46	27	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	69	8	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	115	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	127	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	140	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	150	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	156	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	164	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	183	6	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	211	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	212	28	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	268	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	276	25	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	292	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	321	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	322	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	363	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	399	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	400	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	404	16	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	421	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	451	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	608	5	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	618	10	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	619	10	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	623	6	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	747	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	757	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	783	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	793	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	801	40	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	807	25	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	819	2	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	831	24	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	838	7	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	906	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	933	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	973	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	979	1	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	992	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	1061	3	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	2393	4	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	3111	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	3163	0	1
05173450*2018-08-07*6302*I	05173450	07/08/2018	P1	C	9794	150	1
