CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	46	87	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	69	166	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	127	4	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	183	35	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	212	90	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	321	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	322	12	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	339	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	364	13	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	383	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	399	7	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	404	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	421	15	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	451	820	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	457	14	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	473	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	491	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	502	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	527	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	608	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	611	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	618	26	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	619	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	623	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	625	8	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	636	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	747	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	753	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	757	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	783	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	801	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	807	480	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	819	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	831	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	838	10	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	887	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	892	9	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	906	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	933	8	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	972	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	998	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	1004	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	1061	6	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	2393	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	3163	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	3168	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	3170	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	A	3206	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	46	12	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	69	33	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	127	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	183	41	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	212	38	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	321	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	322	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	339	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	364	641	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	383	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	399	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	404	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	421	146	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	451	60	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	457	30	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	473	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	491	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	502	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	527	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	608	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	611	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	618	19	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	619	11	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	623	8	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	625	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	636	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	747	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	753	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	757	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	783	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	801	32	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	807	270	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	819	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	831	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	838	35	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	887	4	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	892	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	906	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	933	220	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	972	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	998	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	1004	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	1061	33	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	2393	4	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	3163	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	3168	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	3170	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	B	3206	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	46	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	69	144	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	127	4	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	183	77	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	212	46	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	321	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	322	9	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	339	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	364	920	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	383	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	399	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	404	5	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	421	247	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	451	153	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	457	191	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	473	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	491	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	502	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	527	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	608	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	611	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	618	7	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	619	11	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	623	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	625	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	636	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	747	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	753	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	757	4	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	783	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	801	6	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	807	970	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	819	2	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	831	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	838	42	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	887	20	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	892	26	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	906	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	933	11	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	972	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	998	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	1004	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	1061	38	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	2393	1	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	3163	0	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	3168	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	3170	3	1
06580559*2018-07-16*27799*I	06580559	16/07/2018	P5	C	3206	0	1
