CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	26	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	69	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	181	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	183	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	193	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	200	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	211	14	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	212	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	223	14	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	231	17	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	310	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	312	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	321	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	322	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	339	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	363	15	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	364	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	390	7	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	449	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	451	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	457	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	473	12	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	502	8	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	517	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	527	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	608	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	618	119	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	619	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	622	1243	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	623	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	625	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	648	4	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	650	5	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	704	9	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	719	14	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	735	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	753	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	757	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	783	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	801	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	807	754	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	819	5	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	824	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	837	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	887	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	892	495	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	906	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	908	10	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	928	53	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	933	191	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	1004	26	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	1009	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	1028	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	1042	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	1043	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	1044	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	2393	74	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	2395	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	3163	10	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	3168	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	3170	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	A	3206	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	26	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	69	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	181	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	183	7	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	193	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	200	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	211	26	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	212	78	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	223	43	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	231	58	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	310	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	312	4	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	321	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	322	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	339	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	363	5	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	364	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	390	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	449	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	451	15	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	457	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	473	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	502	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	517	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	527	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	608	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	618	212	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	619	62	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	622	374	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	623	52	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	625	187	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	648	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	650	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	704	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	719	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	735	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	753	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	757	8	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	783	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	801	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	807	1467	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	819	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	824	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	837	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	887	1108	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	892	653	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	906	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	908	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	928	7	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	933	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	1004	8	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	1009	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	1028	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	1042	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	1043	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	1044	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	2393	411	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	2395	2	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	3163	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	3168	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	3170	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	B	3206	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	26	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	69	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	181	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	183	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	193	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	200	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	211	51	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	212	17	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	223	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	231	12	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	310	4	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	312	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	321	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	322	13	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	339	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	363	16	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	364	15	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	390	7	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	449	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	451	19	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	457	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	473	8	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	502	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	517	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	527	9	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	608	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	618	107	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	619	40	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	622	457	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	623	69	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	625	27	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	648	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	650	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	704	8	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	719	4	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	735	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	753	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	757	7	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	783	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	801	6	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	807	536	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	819	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	824	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	837	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	887	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	892	709	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	906	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	908	10	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	928	34	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	933	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	1004	15	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	1009	4	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	1028	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	1042	1	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	1043	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	1044	0	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	2393	695	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	2395	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	3163	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	3168	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	3170	3	1
06147210*2018-08-08*27793*I	06147210	08/08/2018	P5	C	3206	3	1
