CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	183	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	200	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	212	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	339	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	390	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	399	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	421	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	443	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	457	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	515	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	618	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	619	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	753	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	807	784	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	819	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	892	2102	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	906	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	933	200	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	967	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	978	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	1028	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	1077	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	3159	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	3206	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	A	9794	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	183	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	200	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	212	36	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	339	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	390	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	399	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	421	2	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	443	11	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	457	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	515	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	618	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	619	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	753	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	807	7	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	819	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	892	30	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	906	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	933	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	967	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	978	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	1028	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	1077	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	3159	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	3206	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	B	9794	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	183	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	200	12	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	212	18	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	339	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	390	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	399	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	421	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	443	19	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	457	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	515	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	618	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	619	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	753	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	807	954	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	819	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	892	17	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	906	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	933	80	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	967	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	978	1	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	1028	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	1077	0	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	3159	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	3206	3	1
06149500*2018-09-10*27608*I	06149500	10/09/2018	TG5_2	C	9794	1	1
