CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	69	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	183	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	211	100	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	212	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	364	72	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	451	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	757	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	783	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	801	50	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	807	525	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	831	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	892	5610	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	908	20	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	928	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	933	210	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1028	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1042	21	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1043	24	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	1061	777	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	3168	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	A	3170	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	69	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	183	2	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	211	48	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	212	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	364	203	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	451	2	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	757	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	783	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	801	10	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	807	46	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	831	2	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	892	1519	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	908	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	928	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	933	250	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1028	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1042	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1043	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	1061	217	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	3168	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	B	3170	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	69	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	183	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	211	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	212	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	364	354	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	451	4	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	757	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	783	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	801	10	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	807	111	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	831	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	892	2090	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	908	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	928	3	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	933	280	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1028	6	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1042	1	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1043	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	1061	151	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	3168	0	1
06142687*2018-08-09*27727*I	06142687	09/08/2018	TP5	C	3170	3	1
