CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	69	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	164	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	212	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	223	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	231	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	292	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	312	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	317	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	322	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	390	7	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	400	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	473	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	481	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	485	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	491	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	502	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	515	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	608	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	618	16	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	619	40	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	620	5	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	622	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	719	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	753	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	757	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	783	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	794	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	801	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	807	160	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	819	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	837	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	838	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	872	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	892	7	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	906	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	933	15	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	973	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	978	12	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	1028	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	1042	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	1085	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	3120	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	3163	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	3206	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	5219	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	9794	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	A	33830	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	69	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	164	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	212	15	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	223	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	231	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	292	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	312	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	317	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	322	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	390	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	400	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	473	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	481	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	485	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	491	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	502	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	515	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	608	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	618	41	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	619	30	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	620	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	622	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	719	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	753	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	757	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	783	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	794	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	801	8	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	807	80	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	819	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	837	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	838	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	872	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	892	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	906	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	933	13	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	973	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	978	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	1028	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	1042	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	1085	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	3120	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	3163	4	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	3206	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	5219	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	9794	5	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	B	33830	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	69	9	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	164	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	212	5	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	223	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	231	9	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	292	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	312	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	317	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	322	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	390	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	400	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	473	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	481	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	485	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	491	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	502	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	515	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	608	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	618	6	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	619	32	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	620	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	622	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	719	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	753	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	757	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	783	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	794	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	801	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	807	25	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	819	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	837	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	838	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	872	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	892	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	906	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	933	24	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	973	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	978	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	1028	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	1042	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	1085	2	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	3120	0	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	3163	23	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	3206	3	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	5219	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	9794	1	1
05142495*2018-09-04*6150*I	05142495	04/09/2018	TP3	C	33830	1	1
