CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	183	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	197	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	200	4	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	212	12	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	224	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	245	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	364	49	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	383	4	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	387	22	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	390	10	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	391	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	457	11	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	473	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	474	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	619	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	622	33	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	648	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	699	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	719	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	757	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	801	236	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	807	246	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	819	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	861	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	880	13	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	887	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	906	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	933	33	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	978	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	994	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	995	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1001	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1009	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1028	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1042	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1043	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1055	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1087	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	1089	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	2611	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	3106	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	3206	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	A	19280	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	183	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	197	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	200	6	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	212	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	224	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	245	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	364	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	383	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	387	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	390	21	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	391	7	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	457	18	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	473	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	474	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	619	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	622	21	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	648	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	699	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	719	8	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	757	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	801	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	807	436	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	819	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	861	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	880	8	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	887	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	906	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	933	68	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	978	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	994	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	995	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1001	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1009	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1028	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1042	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1043	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1055	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1087	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	1089	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	2611	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	3106	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	3206	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	B	19280	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	183	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	197	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	200	40	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	212	37	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	224	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	245	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	364	50	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	383	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	387	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	390	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	391	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	457	8	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	473	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	474	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	619	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	622	37	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	648	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	699	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	719	5	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	757	2	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	801	127	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	807	389	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	819	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	861	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	880	35	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	887	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	906	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	933	64	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	978	1	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	994	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	995	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1001	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1009	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1028	8	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1042	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1043	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1055	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1087	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	1089	3	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	2611	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	3106	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	3206	0	1
06129550*2018-07-05*17087*I	06129550	05/07/2018	TP6	C	19280	0	1
