CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	10	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	69	33	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	116	6	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	140	6	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	183	3	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	212	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	239	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	276	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	363	10	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	364	58	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	399	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	404	7	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	421	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	618	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	753	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	757	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	801	4	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	807	72	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	831	6	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	887	8	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	892	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	906	3	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	933	57	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	A	1028	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	10	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	69	41	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	116	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	140	5	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	183	9	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	212	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	239	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	276	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	363	12	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	364	153	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	399	15	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	404	17	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	421	8	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	618	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	753	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	757	7	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	801	10	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	807	38	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	831	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	887	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	892	7	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	906	3	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	933	8	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	B	1028	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	10	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	69	16	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	116	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	140	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	183	6	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	212	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	239	4	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	276	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	363	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	364	94	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	399	14	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	404	27	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	421	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	618	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	753	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	757	1	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	801	6	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	807	24	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	831	11	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	887	2	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	892	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	906	0	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	933	27	1
06144900*2018-02-27*27742*I	06144900	27/02/2018	G2	C	1028	3	1
