CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	69	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	197	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	200	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	207	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	211	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	212	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	221	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	231	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	239	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	312	13	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	317	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	318	142	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	319	35	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	364	8	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	391	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	399	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	421	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	457	66	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	473	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	474	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	617	5	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	618	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	619	26	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	622	92	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	623	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	637	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	650	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	657	48	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	678	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	679	6	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	682	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	691	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	719	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	747	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	753	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	757	10	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	801	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	807	5	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	819	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	831	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	838	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	906	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	933	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	995	5	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	1009	92	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	1054	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	1055	5	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	1089	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	3110	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	3206	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	19280	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	29153	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	A	33830	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	69	10	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	197	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	200	5	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	207	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	211	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	212	12	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	221	22	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	231	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	239	10	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	312	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	317	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	318	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	319	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	364	30	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	391	7	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	399	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	421	6	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	457	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	473	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	474	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	617	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	618	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	619	19	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	622	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	623	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	637	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	650	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	657	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	678	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	679	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	682	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	691	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	719	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	747	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	753	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	757	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	801	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	807	10	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	819	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	831	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	838	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	906	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	933	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	995	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	1009	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	1054	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	1055	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	1089	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	3110	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	3206	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	19280	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	29153	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	B	33830	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	69	20	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	197	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	200	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	207	24	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	211	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	212	29	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	221	56	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	231	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	239	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	312	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	317	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	318	5	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	319	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	364	189	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	391	6	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	399	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	421	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	457	10	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	473	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	474	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	617	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	618	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	619	9	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	622	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	623	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	637	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	650	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	657	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	678	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	679	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	682	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	691	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	719	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	747	4	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	753	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	757	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	801	25	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	807	15	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	819	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	831	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	838	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	906	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	933	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	995	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	1009	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	1054	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	1055	2	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	1089	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	3110	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	3206	3	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	19280	0	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	29153	1	1
06580238*2018-09-14*27806*I	06580238	14/09/2018	GM8	C	33830	0	1
