CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	69	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	183	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	200	2	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	212	3	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	239	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	287	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	317	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	318	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	390	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	399	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	421	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	443	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	457	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	502	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	509	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	518	2	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	619	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	623	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	626	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	650	6	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	658	6	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	679	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	682	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	721	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	757	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	807	208	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	822	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	831	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	837	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	838	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	892	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	906	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	919	3	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	928	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	933	20	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	978	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	1028	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	1030	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	1033	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	1046	53	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	1051	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	1077	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	2391	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	4202	736	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	4226	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	5147	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	9794	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	A	30103	2	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	69	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	183	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	200	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	212	164	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	239	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	287	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	317	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	318	2	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	390	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	399	136	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	421	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	443	48	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	457	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	502	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	509	11	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	518	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	619	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	623	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	626	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	650	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	658	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	679	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	682	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	721	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	757	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	807	100	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	822	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	831	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	837	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	838	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	892	12	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	906	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	919	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	928	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	933	116	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	978	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	1028	3	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	1030	3	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	1033	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	1046	5	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	1051	81	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	1077	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	2391	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	4202	4	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	4226	220	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	5147	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	9794	47	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	B	30103	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	69	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	183	2	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	200	44	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	212	800	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	239	90	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	287	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	317	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	318	336	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	390	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	399	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	421	6	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	443	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	457	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	502	2	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	509	152	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	518	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	619	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	623	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	626	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	650	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	658	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	679	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	682	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	721	7	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	757	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	807	1296	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	822	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	831	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	837	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	838	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	892	8	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	906	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	919	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	928	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	933	40	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	978	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	1028	14	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	1030	4	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	1033	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	1046	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	1051	416	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	1077	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	2391	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	4202	1	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	4226	12	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	5147	0	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	9794	46	1
06580150*2018-09-13*27609*I	06580150	13/09/2018	TTGA	C	30103	0	1
