CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	21	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	26	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	46	27	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	69	42	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	127	6	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	140	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	155	4	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	156	15	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	164	5	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	170	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	183	20	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	212	410	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	240	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	264	100	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	268	100	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	276	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	301	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	304	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	306	26	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	307	14	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	321	173	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	322	148	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	340	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	400	9	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	404	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	421	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	451	10	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	452	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	457	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	485	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	515	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	608	7	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	618	198	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	619	32	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	623	19	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	625	6	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	747	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	757	15	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	801	125	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	807	310	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	831	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	838	7	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	892	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	906	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	933	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	1029	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	1042	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	1061	67	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	1089	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	2393	4	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	3120	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	3163	9	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	5218	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	5219	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	A	9794	215	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	21	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	26	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	46	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	69	4	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	127	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	140	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	155	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	156	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	164	8	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	170	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	183	8	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	212	28	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	240	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	264	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	268	102	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	276	14	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	301	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	304	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	306	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	307	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	321	21	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	322	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	340	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	400	9	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	404	41	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	421	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	451	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	452	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	457	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	485	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	515	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	608	3	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	618	43	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	619	6	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	623	7	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	625	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	747	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	757	3	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	801	192	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	807	180	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	831	5	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	838	3	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	892	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	906	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	933	5	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	1029	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	1042	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	1061	8	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	1089	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	2393	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	3120	40	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	3163	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	5218	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	5219	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	B	9794	205	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	21	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	26	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	46	4	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	69	3	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	127	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	140	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	155	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	156	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	164	6	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	170	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	183	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	212	9	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	240	5	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	264	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	268	11	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	276	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	301	5	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	304	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	306	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	307	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	321	28	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	322	3	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	340	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	400	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	404	35	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	421	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	451	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	452	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	457	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	485	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	515	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	608	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	618	35	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	619	13	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	623	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	625	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	747	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	757	12	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	801	3	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	807	42	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	831	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	838	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	892	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	906	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	933	8	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	1029	5	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	1042	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	1061	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	1089	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	2393	9	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	3120	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	3163	0	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	5218	2	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	5219	1	1
05180820*2018-09-18*6347*I	05180820	18/09/2018	P1	C	9794	57	1
