CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	183	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	200	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	211	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	212	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	223	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	224	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	231	9	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	238	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	239	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	241	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	245	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	287	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	311	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	312	14	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	313	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	321	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	322	8	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	364	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	383	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	391	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	451	34	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	457	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	473	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	502	72	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	618	60	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	622	26	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	623	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	650	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	657	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	682	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	704	6	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	719	7	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	757	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	807	394	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	819	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	837	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	887	30	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	892	123	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	906	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	908	10	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	928	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	933	69	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	972	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	978	23	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	994	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	998	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1028	19	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1043	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1044	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	1071	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	2395	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	3163	15	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	3170	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	3206	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	A	33844	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	183	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	200	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	211	5	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	212	18	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	223	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	224	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	231	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	238	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	239	7	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	241	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	245	8	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	287	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	311	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	312	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	313	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	321	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	322	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	364	48	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	383	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	391	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	451	60	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	457	24	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	473	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	502	11	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	618	85	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	622	38	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	623	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	650	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	657	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	682	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	704	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	719	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	757	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	807	89	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	819	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	837	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	887	154	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	892	291	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	906	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	908	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	928	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	933	39	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	972	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	978	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	994	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	998	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1028	16	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1043	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1044	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	1071	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	2395	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	3163	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	3170	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	3206	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	B	33844	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	183	4	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	200	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	211	36	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	212	42	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	223	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	224	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	231	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	238	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	239	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	241	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	245	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	287	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	311	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	312	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	313	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	321	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	322	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	364	153	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	383	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	391	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	451	12	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	457	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	473	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	502	18	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	618	80	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	622	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	623	6	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	650	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	657	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	682	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	704	5	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	719	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	757	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	807	79	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	819	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	837	1	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	887	747	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	892	415	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	906	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	908	7	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	928	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	933	184	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	972	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	978	2	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	994	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	998	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1028	63	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1043	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1044	18	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	1071	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	2395	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	3163	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	3170	3	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	3206	0	1
06580491*2018-06-27*27811*I	06580491	27/06/2018	TP15	C	33844	0	1
