CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	197	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	200	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	211	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	212	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	221	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	238	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	239	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	249	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	390	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	443	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	457	9	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	502	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	650	6	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	657	8	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	658	6	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	753	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	801	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	807	148	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	861	4	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	919	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	928	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	933	7	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	967	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	978	82	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	994	6	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	995	27	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	998	5	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1004	6	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1009	10	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1028	4	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1030	11	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1043	7	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1046	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	1051	7	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	3127	3	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	3159	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	4202	281	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	4226	3	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	4324	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	5097	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	9794	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	19280	18	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	23202	4	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	30103	8	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	A	32503	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	197	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	200	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	211	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	212	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	221	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	238	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	239	22	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	249	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	390	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	443	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	457	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	502	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	650	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	657	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	658	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	753	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	801	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	807	63	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	861	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	919	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	928	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	933	9	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	967	11	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	978	5	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	994	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	995	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	998	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1004	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1009	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1028	13	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1030	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1043	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1046	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	1051	10	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	3127	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	3159	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	4202	87	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	4226	35	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	4324	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	5097	96	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	9794	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	19280	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	23202	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	30103	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	B	32503	13	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	197	3	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	200	12	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	211	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	212	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	221	5	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	238	3	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	239	25	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	249	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	390	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	443	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	457	4	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	502	6	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	650	11	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	657	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	658	2	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	753	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	801	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	807	380	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	861	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	919	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	928	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	933	108	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	967	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	978	7	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	994	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	995	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	998	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1004	108	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1009	4	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1028	15	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1030	16	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1043	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1046	1	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	1051	17	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	3127	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	3159	3	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	4202	171	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	4226	26	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	4324	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	5097	178	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	9794	4	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	19280	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	23202	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	30103	0	1
06110150*2018-09-18*27600*I	06110150	18/09/2018	TTGA	C	32503	5	1
