CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	183	7	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	200	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	212	18	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	224	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	364	61	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	421	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	451	19	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	502	4	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	618	13	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	622	4	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	623	2	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	650	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	735	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	757	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	801	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	807	16	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	837	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	838	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	870	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	872	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	887	208	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	892	905	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	906	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	908	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	928	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	933	67	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	967	10	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	978	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	1028	4	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	1042	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	1044	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	1071	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	A	1089	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	183	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	200	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	212	15	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	224	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	364	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	421	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	451	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	502	9	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	618	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	622	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	623	10	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	650	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	735	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	757	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	801	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	807	11	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	837	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	838	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	870	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	872	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	887	232	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	892	479	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	906	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	908	4	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	928	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	933	10	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	967	17	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	978	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	1028	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	1042	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	1044	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	1071	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	B	1089	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	183	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	200	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	212	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	224	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	364	30	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	421	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	451	8	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	502	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	618	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	622	4	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	623	10	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	650	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	735	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	757	2	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	801	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	807	11	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	837	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	838	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	870	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	872	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	887	123	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	892	347	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	906	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	908	1	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	928	2	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	933	230	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	967	14	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	978	3	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1028	6	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1042	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1044	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1071	0	1
06091625*2018-06-26*27692*I	06091625	26/06/2018	TP15	C	1089	3	1
