CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	212	6	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	223	5	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	231	6	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	241	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	311	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	451	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	502	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	515	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	608	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	618	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	650	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	657	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	679	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	704	10	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	719	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	757	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	801	6	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	807	194	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	837	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	838	6	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	872	11	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	887	255	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	892	1700	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	906	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	933	242	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	978	13	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	1043	5	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	3111	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	3163	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	A	3170	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	212	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	223	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	231	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	241	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	311	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	451	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	502	4	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	515	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	608	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	618	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	650	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	657	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	679	3	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	704	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	719	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	757	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	801	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	807	298	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	837	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	838	13	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	872	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	887	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	892	352	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	906	3	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	933	498	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	978	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	1043	2	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	3111	3	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	3163	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	B	3170	3	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	212	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	223	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	231	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	241	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	311	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	451	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	502	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	515	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	608	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	618	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	650	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	657	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	679	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	704	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	719	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	757	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	801	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	807	282	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	837	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	838	1	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	872	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	887	30	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	892	502	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	906	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	933	606	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	978	10	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	1043	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	3111	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	3163	0	1
06580766*2018-07-17*27756*I	06580766	17/07/2018	TP5	C	3170	0	1
