CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	69	4	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	183	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	191	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	200	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	207	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	212	30	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	221	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	231	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	239	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	245	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	287	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	311	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	312	77	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	319	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	364	278	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	383	18	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	421	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	450	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	457	91	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	474	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	613	9	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	617	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	618	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	619	16	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	622	2	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	623	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	650	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	657	15	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	670	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	682	8	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	725	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	740	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	753	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	757	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	793	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	801	110	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	807	1149	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	819	6	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	824	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	831	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	837	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	847	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	880	11	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	892	1032	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	906	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	933	331	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	972	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	978	166	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	997	25	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	1004	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	1009	10	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	1028	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	1043	15	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	1051	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	1055	12	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	2393	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	3111	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	3170	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	3206	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	A	33830	2	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	69	12	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	183	21	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	191	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	200	9	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	207	3	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	212	156	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	221	49	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	231	14	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	239	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	245	8	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	287	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	311	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	312	4	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	319	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	364	1120	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	383	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	421	2	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	450	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	457	35	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	474	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	613	26	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	617	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	618	3	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	619	57	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	622	15	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	623	8	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	650	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	657	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	670	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	682	16	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	725	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	740	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	753	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	757	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	793	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	801	65	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	807	751	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	819	17	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	824	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	831	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	837	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	847	8	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	880	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	892	91	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	906	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	933	54	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	972	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	978	25	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	997	2	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	1004	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	1009	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	1028	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	1043	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	1051	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	1055	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	2393	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	3111	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	3170	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	3206	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	B	33830	46	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	69	10	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	183	9	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	191	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	200	11	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	207	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	212	114	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	221	123	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	231	3	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	239	4	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	245	2	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	287	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	311	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	312	4	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	319	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	364	854	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	383	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	421	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	450	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	457	20	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	474	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	613	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	617	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	618	9	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	619	160	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	622	64	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	623	16	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	650	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	657	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	670	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	682	17	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	725	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	740	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	753	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	757	23	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	793	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	801	69	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	807	635	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	819	55	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	824	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	831	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	837	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	847	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	880	14	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	892	35	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	906	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	933	101	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	972	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	978	45	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	997	2	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	1004	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	1009	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	1028	5	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	1043	3	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	1051	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	1055	3	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	2393	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	3111	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	3170	1	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	3206	0	1
06820013*2018-06-25*25086*I	06820013	25/06/2018	PTP8	C	33830	16	1
