CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	46	15	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	69	7	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	150	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	183	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	209	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	212	28	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	223	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	224	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	231	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	286	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	292	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	312	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	317	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	364	5	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	390	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	399	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	400	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	421	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	457	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	473	14	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	502	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	556	5	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	618	3	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	620	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	623	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	650	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	682	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	753	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	757	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	801	15	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	807	679	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	819	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	822	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	831	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	838	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	872	3	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	892	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	906	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	933	29	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	1028	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	1043	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	3206	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	A	33830	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	46	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	69	9	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	150	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	183	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	209	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	212	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	223	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	224	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	231	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	286	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	292	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	312	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	317	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	364	6	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	390	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	399	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	400	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	421	5	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	457	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	473	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	502	3	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	556	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	618	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	620	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	623	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	650	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	682	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	753	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	757	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	801	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	807	11	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	819	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	822	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	831	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	838	15	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	872	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	892	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	906	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	933	49	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	1028	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	1043	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	3206	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	B	33830	3	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	46	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	69	19	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	150	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	183	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	209	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	212	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	223	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	224	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	231	5	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	286	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	292	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	312	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	317	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	364	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	390	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	399	4	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	400	8	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	421	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	457	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	473	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	502	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	556	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	618	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	620	15	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	623	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	650	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	682	1	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	753	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	757	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	801	5	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	807	12	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	819	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	822	2	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	831	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	838	15	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	872	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	892	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	906	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	933	26	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	1028	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	1043	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	3206	0	1
05135900*2018-07-31*6118*I	05135900	31/07/2018	TP3	C	33830	5	1
