CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	20	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	26	13	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	46	12	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	66	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	69	39	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	140	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	150	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	156	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	164	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	174	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	183	11	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	189	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	190	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	191	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	209	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	211	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	212	7	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	241	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	276	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	286	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	292	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	304	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	339	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	399	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	400	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	404	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	421	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	451	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	473	29	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	485	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	491	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	502	20	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	515	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	599	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	608	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	618	19	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	619	8	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	620	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	622	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	623	7	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	634	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	637	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	687	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	704	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	735	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	757	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	783	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	793	55	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	801	27	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	807	530	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	819	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	831	10	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	837	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	838	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	854	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	864	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	887	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	892	17	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	906	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	933	200	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	1028	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	1042	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	1043	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	1061	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	1088	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	2395	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	3111	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	3120	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	3163	6	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	9794	115	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	A	41985	7	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	20	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	26	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	46	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	66	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	69	67	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	140	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	150	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	156	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	164	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	174	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	183	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	189	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	190	6	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	191	10	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	209	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	211	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	212	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	241	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	276	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	286	6	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	292	80	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	304	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	339	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	399	7	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	400	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	404	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	421	13	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	451	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	473	19	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	485	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	491	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	502	24	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	515	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	599	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	608	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	618	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	619	37	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	620	48	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	622	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	623	64	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	634	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	637	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	687	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	704	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	735	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	757	16	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	783	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	793	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	801	17	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	807	121	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	819	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	831	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	837	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	838	7	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	854	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	864	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	887	6	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	892	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	906	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	933	110	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	1028	10	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	1042	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	1043	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	1061	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	1088	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	2395	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	3111	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	3120	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	3163	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	9794	132	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	B	41985	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	20	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	26	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	46	6	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	66	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	69	108	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	140	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	150	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	156	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	164	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	174	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	183	15	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	189	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	190	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	191	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	209	26	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	211	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	212	25	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	241	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	276	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	286	2	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	292	13	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	304	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	339	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	399	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	400	15	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	404	16	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	421	10	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	451	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	473	17	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	485	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	491	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	502	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	515	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	599	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	608	9	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	618	66	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	619	19	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	620	45	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	622	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	623	46	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	634	9	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	637	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	687	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	704	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	735	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	757	8	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	783	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	793	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	801	41	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	807	177	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	819	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	831	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	837	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	838	1	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	854	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	864	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	887	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	892	40	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	906	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	933	256	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	1028	5	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	1042	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	1043	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	1061	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	1088	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	2395	0	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	3111	3	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	3120	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	3163	4	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	9794	54	1
05134500*2018-08-07*20721*I	05134500	07/08/2018	TP3	C	41985	0	1
