CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	69	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	183	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	193	4	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	212	5	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	223	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	231	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	241	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	245	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	286	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	287	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	364	7	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	451	11	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	502	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	515	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	618	15	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	619	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	622	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	623	12	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	625	6	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	650	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	704	40	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	719	380	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	753	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	757	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	801	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	807	1000	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	819	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	831	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	838	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	880	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	892	370	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	906	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	908	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	928	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	933	205	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	978	67	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	994	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1004	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1009	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1028	7	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1042	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1043	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1061	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	1083	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	2391	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	3111	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	3163	27	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	3168	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	3170	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	3206	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	A	33830	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	69	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	183	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	193	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	212	6	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	223	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	231	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	241	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	245	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	286	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	287	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	364	17	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	451	130	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	502	14	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	515	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	618	143	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	619	10	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	622	67	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	623	133	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	625	76	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	650	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	704	6	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	719	105	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	753	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	757	4	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	801	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	807	300	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	819	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	831	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	838	19	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	880	7	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	892	1520	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	906	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	908	4	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	928	5	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	933	340	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	978	106	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	994	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1004	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1009	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1028	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1042	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1043	7	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1061	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	1083	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	2391	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	3111	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	3163	9	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	3168	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	3170	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	3206	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	B	33830	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	69	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	183	4	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	193	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	212	22	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	223	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	231	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	241	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	245	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	286	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	287	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	364	12	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	451	122	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	502	10	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	515	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	618	29	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	619	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	622	22	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	623	32	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	625	14	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	650	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	704	8	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	719	36	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	753	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	757	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	801	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	807	370	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	819	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	831	4	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	838	23	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	880	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	892	310	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	906	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	908	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	928	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	933	300	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	978	70	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	994	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1004	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1009	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1028	7	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1042	2	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1043	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1061	1	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	1083	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	2391	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	3111	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	3163	16	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	3168	3	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	3170	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	3206	0	1
06080976*2018-06-04*27672*I	06080976	04/06/2018	P5	C	33830	1	1
