CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	26	53	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	46	491	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	66	189	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	67	8	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	69	29	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	127	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	155	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	156	9	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	164	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	183	18	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	211	110	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	212	7	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	231	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	268	6	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	286	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	321	6	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	322	42	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	327	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	339	12	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	383	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	390	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	399	6	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	400	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	404	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	421	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	451	99	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	457	14	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	473	78	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	485	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	491	33	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	502	21	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	608	7	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	618	173	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	619	85	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	620	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	622	17	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	623	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	625	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	637	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	687	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	719	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	735	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	757	20	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	783	121	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	793	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	801	504	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	807	4950	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	819	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	831	35	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	837	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	838	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	841	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	906	61	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	912	12	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	928	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	933	104	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	973	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	1043	11	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	1089	16	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	2393	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	3120	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	3163	9	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	3168	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	3170	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	3181	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	3186	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	5082	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	9794	330	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	A	41802	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	26	10	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	46	9	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	66	11	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	67	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	69	32	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	127	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	155	9	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	156	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	164	32	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	183	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	211	9	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	212	40	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	231	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	268	10	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	286	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	321	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	322	6	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	327	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	339	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	383	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	390	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	399	21	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	400	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	404	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	421	106	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	451	132	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	457	25	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	473	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	485	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	491	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	502	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	608	63	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	618	30	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	619	156	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	620	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	622	13	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	623	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	625	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	637	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	687	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	719	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	735	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	757	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	783	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	793	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	801	173	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	807	440	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	819	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	831	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	837	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	838	13	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	841	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	906	58	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	912	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	928	6	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	933	8	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	973	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	1043	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	1089	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	2393	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	3120	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	3163	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	3168	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	3170	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	3181	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	3186	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	5082	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	9794	975	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	B	41802	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	26	31	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	46	7	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	66	118	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	67	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	69	101	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	127	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	155	20	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	156	14	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	164	17	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	183	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	211	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	212	31	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	231	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	268	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	286	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	321	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	322	14	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	327	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	339	13	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	383	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	390	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	399	114	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	400	14	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	404	7	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	421	133	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	451	57	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	457	36	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	473	49	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	485	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	491	13	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	502	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	608	31	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	618	45	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	619	103	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	620	1	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	622	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	623	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	625	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	637	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	687	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	719	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	735	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	757	6	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	783	40	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	793	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	801	1964	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	807	545	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	819	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	831	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	837	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	838	4	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	841	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	906	70	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	912	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	928	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	933	28	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	973	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	1043	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	1089	5	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	2393	3	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	3120	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	3163	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	3168	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	3170	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	3181	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	3186	0	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	5082	2	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	9794	569	1
05149520*2018-07-16*20731*I	05149520	16/07/2018	PTP8	C	41802	1	1
