CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	26	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	46	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	69	21	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	140	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	183	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	211	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	212	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	321	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	364	67	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	399	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	400	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	404	2	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	421	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	623	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	753	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	757	10	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	783	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	801	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	807	34	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	838	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	887	11	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	892	54	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	906	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	933	68	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	978	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	997	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	1001	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	1028	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	1055	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	1061	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	2395	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	3163	9	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	A	3170	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	26	2	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	46	3	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	69	72	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	140	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	183	18	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	211	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	212	4	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	321	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	364	39	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	399	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	400	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	404	35	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	421	2	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	623	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	753	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	757	15	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	783	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	801	17	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	807	25	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	838	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	887	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	892	22	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	906	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	933	55	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	978	2	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	997	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	1001	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	1028	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	1055	4	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	1061	7	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	2395	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	3163	20	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	B	3170	3	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	26	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	46	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	69	365	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	140	3	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	183	9	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	211	9	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	212	15	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	321	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	364	344	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	399	4	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	400	6	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	404	68	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	421	15	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	623	3	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	753	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	757	8	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	783	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	801	43	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	807	138	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	838	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	887	25	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	892	235	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	906	3	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	933	138	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	978	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	997	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	1001	2	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	1028	1	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	1055	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	1061	61	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	2395	0	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	3163	160	1
06133600*2018-02-21*27720*I	06133600	21/02/2018	G2	C	3170	0	1
