CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	46	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	69	2	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	183	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	212	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	322	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	363	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	364	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	421	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	757	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	783	3	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	801	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	807	78	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	831	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	933	37	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	A	3163	11	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	46	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	69	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	183	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	212	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	322	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	363	2	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	364	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	421	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	757	6	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	783	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	801	2	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	807	50	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	831	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	933	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	B	3163	5	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	46	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	69	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	183	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	212	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	322	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	363	3	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	364	9	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	421	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	757	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	783	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	801	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	807	63	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	831	1	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	933	0	1
06060000*2018-02-26*27636*I	06060000	26/02/2018	MP2	C	3163	1	1
