CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	193	2	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	198	7	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	200	83	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	212	39	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	222	17	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	223	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	231	9	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	240	11	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	245	8	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	310	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	312	14	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	317	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	451	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	457	49	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	502	6	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	608	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	613	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	614	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	617	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	618	9	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	619	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	622	33	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	623	7	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	625	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	650	15	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	657	18	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	671	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	678	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	757	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	801	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	807	158	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	831	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	838	7	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	887	6	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	892	24	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	906	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	908	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	928	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	933	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	979	40	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1009	75	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1029	47	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1037	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1042	2	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1043	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1044	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	1089	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	2714	18	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	3110	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	3163	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	3206	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	5189	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	9794	14	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	32510	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	A	33830	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	193	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	198	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	200	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	212	58	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	222	184	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	223	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	231	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	240	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	245	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	310	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	312	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	317	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	451	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	457	17	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	502	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	608	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	613	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	614	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	617	13	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	618	10	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	619	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	622	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	623	12	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	625	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	650	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	657	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	671	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	678	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	757	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	801	2	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	807	18	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	831	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	838	15	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	887	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	892	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	906	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	908	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	928	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	933	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	979	7	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1009	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1029	26	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1037	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1042	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1043	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1044	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	1089	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	2714	6	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	3110	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	3163	2	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	3206	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	5189	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	9794	38	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	32510	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	B	33830	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	193	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	198	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	200	20	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	212	103	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	222	137	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	223	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	231	10	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	240	8	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	245	6	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	310	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	312	2	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	317	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	451	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	457	13	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	502	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	608	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	613	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	614	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	617	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	618	8	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	619	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	622	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	623	5	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	625	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	650	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	657	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	671	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	678	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	757	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	801	8	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	807	57	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	831	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	838	5	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	887	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	892	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	906	5	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	908	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	928	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	933	3	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	979	4	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1009	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1029	158	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1037	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1042	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1043	1	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1044	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	1089	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	2714	5	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	3110	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	3163	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	3206	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	5189	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	9794	35	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	32510	0	1
05166900*2018-08-09*6280*I	05166900	09/08/2018	TP14	C	33830	8	1
