CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	66	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	183	15	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	200	4	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	212	36	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	231	5	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	239	4	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	245	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	268	59	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	305	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	312	17	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	317	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	364	107	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	390	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	399	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	451	7	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	457	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	617	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	618	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	619	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	622	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	623	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	670	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	682	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	757	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	801	5	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	807	1328	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	819	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	831	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	880	37	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	892	242	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	906	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	933	38	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	1028	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	1054	21	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	1055	33	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	1061	64	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	1089	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	2517	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	3163	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	3170	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	A	33830	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	66	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	183	9	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	200	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	212	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	231	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	239	47	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	245	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	268	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	305	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	312	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	317	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	364	55	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	390	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	399	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	451	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	457	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	617	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	618	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	619	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	622	4	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	623	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	670	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	682	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	757	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	801	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	807	20	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	819	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	831	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	880	5	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	892	12	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	906	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	933	10	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	1028	12	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	1054	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	1055	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	1061	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	1089	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	2517	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	3163	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	3170	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	B	33830	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	66	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	183	6	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	200	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	212	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	231	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	239	28	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	245	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	268	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	305	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	312	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	317	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	364	155	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	390	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	399	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	451	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	457	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	617	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	618	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	619	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	622	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	623	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	670	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	682	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	757	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	801	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	807	41	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	819	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	831	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	880	2	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	892	1	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	906	3	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	933	8	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	1028	6	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	1054	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	1055	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	1061	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	1089	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	2517	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	3163	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	3170	0	1
06580254*2018-07-20*27776*I	06580254	20/07/2018	TP3	C	33830	0	1
