CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	10	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	21	1418	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	26	15	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	46	191	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	69	601	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	116	3	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	127	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	140	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	155	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	164	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	183	12	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	190	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	209	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	210	4	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	212	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	228	13	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	245	15	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	322	26	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	364	340	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	399	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	400	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	404	37	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	421	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	485	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	527	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	608	5	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	619	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	747	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	757	26	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	783	233	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	801	179	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	807	2374	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	819	4	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	824	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	831	41	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	838	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	906	36	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	933	95	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	1004	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	1055	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	1061	54	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	1076	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	3111	5	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	3120	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	3163	5	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	A	3170	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	10	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	21	181	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	26	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	46	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	69	36	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	116	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	127	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	140	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	155	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	164	14	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	183	6	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	190	45	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	209	8	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	210	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	212	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	228	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	245	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	322	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	364	49	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	399	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	400	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	404	26	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	421	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	485	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	527	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	608	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	619	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	747	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	757	15	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	783	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	801	25	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	807	71	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	819	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	824	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	831	17	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	838	3	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	906	22	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	933	3	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	1004	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	1055	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	1061	6	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	1076	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	3111	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	3120	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	3163	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	B	3170	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	10	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	21	155	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	26	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	46	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	69	65	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	116	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	127	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	140	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	155	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	164	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	183	4	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	190	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	209	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	210	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	212	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	228	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	245	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	322	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	364	89	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	399	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	400	14	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	404	26	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	421	3	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	485	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	527	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	608	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	619	2	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	747	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	757	41	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	783	3	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	801	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	807	239	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	819	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	824	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	831	34	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	838	1	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	906	26	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	933	14	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	1004	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	1055	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	1061	16	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	1076	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	3111	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	3120	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	3163	0	1
06152400*2018-02-14*20746*I	06152400	14/02/2018	MP2	C	3170	0	1
