CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	26	21	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	46	35	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	69	7	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	127	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	140	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	150	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	155	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	156	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	169	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	174	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	183	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	209	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	212	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	268	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	320	188	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	321	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	322	5	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	339	27	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	364	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	399	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	400	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	421	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	473	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	485	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	491	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	608	15	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	618	23	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	619	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	623	14	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	636	4	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	650	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	687	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	757	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	783	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	793	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	801	79	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	807	639	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	819	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	831	6	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	838	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	841	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	892	1232	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	906	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	933	302	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	972	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	992	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	1028	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	1042	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	1043	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	1064	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	3159	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	3163	8	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	9794	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	32269	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	A	33844	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	26	5	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	46	24	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	69	22	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	127	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	140	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	150	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	155	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	156	18	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	169	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	174	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	183	11	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	209	11	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	212	11	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	268	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	320	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	321	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	322	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	339	23	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	364	7	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	399	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	400	34	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	421	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	473	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	485	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	491	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	608	91	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	618	72	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	619	17	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	623	6	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	636	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	650	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	687	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	757	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	783	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	793	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	801	102	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	807	34	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	819	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	831	5	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	838	14	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	841	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	892	745	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	906	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	933	116	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	972	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	992	6	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	1028	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	1042	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	1043	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	1064	56	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	3159	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	3163	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	9794	4	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	32269	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	B	33844	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	26	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	46	22	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	69	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	127	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	140	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	150	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	155	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	156	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	169	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	174	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	183	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	209	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	212	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	268	5	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	320	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	321	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	322	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	339	11	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	364	8	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	399	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	400	6	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	421	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	473	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	485	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	491	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	608	79	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	618	37	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	619	4	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	623	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	636	7	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	650	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	687	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	757	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	783	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	793	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	801	349	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	807	33	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	819	4	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	831	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	838	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	841	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	892	266	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	906	3	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	933	6	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	972	1	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	992	2	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	1028	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	1042	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	1043	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	1064	24	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	3159	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	3163	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	9794	23	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	32269	0	1
05140050*2018-09-06*20727*I	05140050	06/09/2018	TP3	C	33844	0	1
