CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	69	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	155	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	156	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	183	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	193	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	200	8	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	202	16	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	212	13	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	239	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	311	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	364	43	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	394	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	404	4	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	421	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	443	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	451	24	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	457	3	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	515	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	611	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	618	59	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	619	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	623	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	682	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	747	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	757	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	801	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	807	56	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	819	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	831	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	837	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	847	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	892	35	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	906	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	933	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	A	2393	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	69	12	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	155	6	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	156	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	183	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	193	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	200	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	202	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	212	162	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	239	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	311	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	364	133	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	394	6	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	404	11	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	421	3	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	443	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	451	4	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	457	6	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	515	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	611	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	618	26	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	619	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	623	4	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	682	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	747	54	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	757	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	801	4	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	807	11	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	819	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	831	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	837	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	847	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	892	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	906	3	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	933	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	B	2393	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	69	18	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	155	8	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	156	3	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	183	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	193	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	200	8	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	202	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	212	161	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	239	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	311	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	364	98	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	394	11	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	404	9	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	421	12	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	443	4	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	451	8	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	457	14	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	515	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	611	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	618	20	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	619	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	623	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	682	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	747	59	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	757	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	801	2	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	807	19	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	819	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	831	3	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	837	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	847	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	892	1	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	906	3	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	933	0	1
06710110*2018-08-29*5793*I	06710110	29/08/2018	GM7/2	C	2393	0	1
