CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	197	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	249	49	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	457	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	625	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	657	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	658	314	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	696	7	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	722	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	735	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	742	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	807	67	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	856	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	861	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	887	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	908	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	933	6	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	994	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1004	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1009	4	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1030	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1046	80	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1051	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	1055	12	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	2676	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	2685	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3106	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3127	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3206	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	3212	5	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	19280	68	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	A	23202	8	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	197	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	249	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	457	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	625	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	657	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	658	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	696	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	722	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	735	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	742	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	807	18	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	856	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	861	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	887	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	908	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	933	73	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	994	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1004	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1009	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1030	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1046	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1051	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	1055	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	2676	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	2685	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3106	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3127	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3206	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	3212	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	19280	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	B	23202	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	197	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	249	7	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	457	6	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	625	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	657	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	658	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	696	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	722	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	735	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	742	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	807	34	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	856	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	861	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	887	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	908	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	933	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	994	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1004	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1009	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1030	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1046	44	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1051	1	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	1055	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	2676	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	2685	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3106	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3127	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3170	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3206	3	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	3212	2	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	19280	0	1
06192000*2018-09-06*17095*I	06192000	06/09/2018	G6	C	23202	0	1
