CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	21	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	26	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	46	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	69	148	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	156	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	183	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	200	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	212	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	231	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	246	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	322	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	339	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	364	41	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	390	11	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	400	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	404	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	421	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	450	7	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	457	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	502	5	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	518	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	618	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	619	34	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	623	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	625	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	719	304	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	735	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	757	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	801	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	807	37	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	831	18	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	837	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	892	1075	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	906	11	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	933	481	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	978	119	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	1004	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	2391	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	3111	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	A	3170	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	21	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	26	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	46	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	69	9	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	156	24	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	183	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	200	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	212	128	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	231	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	246	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	322	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	339	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	364	238	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	390	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	400	18	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	404	5	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	421	14	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	450	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	457	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	502	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	518	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	618	16	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	619	98	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	623	12	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	625	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	719	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	735	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	757	9	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	801	8	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	807	16	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	831	4	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	837	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	892	5	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	906	23	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	933	107	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	978	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	1004	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	2391	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	3111	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	B	3170	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	21	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	26	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	46	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	69	180	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	156	19	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	183	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	200	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	212	10	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	231	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	246	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	322	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	339	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	364	67	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	390	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	400	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	404	19	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	421	9	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	450	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	457	13	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	502	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	518	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	618	14	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	619	64	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	623	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	625	13	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	719	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	735	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	757	3	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	801	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	807	69	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	831	12	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	837	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	892	120	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	906	13	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	933	210	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	978	26	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	1004	2	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	2391	1	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	3111	0	1
06160500*2018-09-11*5818*I	06160500	11/09/2018	GMP7	C	3170	1	1
