CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	26	6	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	69	16	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	127	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	130	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	155	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	156	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	164	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	169	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	183	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	200	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	211	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	212	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	231	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	311	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	363	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	364	46	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	399	7	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	400	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	404	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	421	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	451	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	457	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	481	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	502	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	515	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	618	15	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	619	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	623	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	625	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	650	8	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	678	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	682	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	719	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	757	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	807	25	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	892	30	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	906	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	933	26	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	3110	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	3111	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	A	3170	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	26	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	69	46	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	127	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	130	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	155	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	156	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	164	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	169	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	183	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	200	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	211	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	212	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	231	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	311	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	363	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	364	56	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	399	11	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	400	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	404	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	421	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	451	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	457	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	481	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	502	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	515	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	618	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	619	20	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	623	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	625	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	650	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	678	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	682	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	719	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	757	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	807	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	892	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	906	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	933	19	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	3110	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	3111	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	B	3170	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	26	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	69	32	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	127	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	130	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	155	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	156	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	164	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	169	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	183	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	200	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	211	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	212	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	231	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	311	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	363	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	364	19	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	399	14	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	400	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	404	5	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	421	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	451	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	457	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	481	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	502	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	515	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	618	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	619	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	623	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	625	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	650	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	678	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	682	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	719	4	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	757	2	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	807	8	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	892	1	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	906	3	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	933	18	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	3110	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	3111	0	1
06154850*2018-08-27*5729*I	06154850	27/08/2018	GMP7	C	3170	0	1
