CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	66	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	69	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	155	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	183	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	189	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	191	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	193	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	197	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	198	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	200	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	212	14	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	223	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	231	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	241	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	245	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	268	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	306	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	310	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	311	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	312	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	317	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	319	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	321	6	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	322	8	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	363	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	384	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	399	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	421	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	449	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	451	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	457	5	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	473	8	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	491	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	515	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	608	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	618	16	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	619	15	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	622	19	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	623	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	625	17	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	650	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	669	7	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	671	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	682	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	747	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	753	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	757	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	783	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	801	15	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	807	272	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	819	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	831	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	838	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	892	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	906	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	908	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	928	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	933	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	979	69	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	997	5	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	1029	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	2393	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	3163	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	3206	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	9794	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	33830	29	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	A	33844	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	66	12	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	69	12	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	155	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	183	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	189	17	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	191	5	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	193	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	197	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	198	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	200	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	212	9	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	223	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	231	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	241	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	245	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	268	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	306	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	310	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	311	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	312	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	317	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	319	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	321	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	322	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	363	27	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	384	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	399	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	421	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	449	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	451	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	457	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	473	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	491	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	515	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	608	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	618	10	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	619	130	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	622	10	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	623	10	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	625	40	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	650	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	669	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	671	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	682	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	747	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	753	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	757	13	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	783	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	801	24	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	807	49	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	819	6	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	831	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	838	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	892	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	906	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	908	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	928	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	933	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	979	54	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	997	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	1029	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	2393	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	3163	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	3206	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	9794	83	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	33830	137	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	B	33844	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	66	22	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	69	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	155	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	183	6	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	189	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	191	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	193	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	197	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	198	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	200	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	212	9	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	223	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	231	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	241	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	245	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	268	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	306	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	310	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	311	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	312	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	317	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	319	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	321	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	322	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	363	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	384	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	399	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	421	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	449	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	451	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	457	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	473	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	491	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	515	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	608	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	618	16	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	619	37	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	622	16	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	623	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	625	57	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	650	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	669	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	671	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	682	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	747	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	753	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	757	6	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	783	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	801	94	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	807	62	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	819	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	831	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	838	3	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	892	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	906	1	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	908	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	928	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	933	2	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	979	83	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	997	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	1029	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	2393	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	3163	4	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	3206	0	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	9794	210	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	33830	98	1
05167030*2018-07-05*6271*I	05167030	05/07/2018	P1	C	33844	0	1
