CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	155	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	183	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	200	7	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	212	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	245	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	339	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	364	24	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	618	5	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	619	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	622	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	623	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	682	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	757	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	783	6	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	801	68	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	807	42	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	837	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	880	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	892	106	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	933	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	967	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	978	84	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	1055	9	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	1061	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	A	3163	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	155	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	183	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	200	5	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	212	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	245	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	339	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	364	142	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	618	6	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	619	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	622	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	623	4	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	682	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	757	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	783	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	801	142	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	807	46	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	837	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	880	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	892	62	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	933	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	967	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	978	50	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	1055	9	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	1061	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	B	3163	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	155	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	183	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	200	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	212	8	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	245	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	339	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	364	212	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	618	3	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	619	5	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	622	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	623	13	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	682	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	757	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	783	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	801	144	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	807	28	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	837	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	880	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	892	60	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	933	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	967	0	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	978	56	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	1055	2	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	1061	1	1
06205480*2018-06-19*5759*I	06205480	19/06/2018	MP6	C	3163	0	1
