CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	21	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	26	3	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	127	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	140	19	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	183	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	210	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	228	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	276	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	363	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	384	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	421	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	451	133	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	457	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	473	497	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	491	11	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	518	31	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	604	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	613	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	618	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	619	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	622	65	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	623	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	625	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	671	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	687	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	693	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	696	6	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	699	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	704	34	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	728	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	743	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	757	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	793	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	801	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	807	272	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	819	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	837	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	838	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	880	32	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	887	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	892	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	906	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	908	13	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	933	5	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	972	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	973	12	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	979	7	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	998	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	1004	8	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	1009	3	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	1029	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	1042	55	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	1043	56	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	1089	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	2393	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	2395	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	2396	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	2612	26	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	3110	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	3127	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	3163	26	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	3168	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	3170	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	9785	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	A	9794	32	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	21	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	26	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	127	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	140	20	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	183	11	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	210	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	228	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	276	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	363	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	384	3	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	421	10	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	451	138	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	457	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	473	209	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	491	140	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	518	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	604	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	613	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	618	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	619	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	622	154	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	623	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	625	18	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	671	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	687	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	693	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	696	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	699	3	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	704	8	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	728	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	743	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	757	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	793	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	801	7	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	807	72	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	819	11	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	837	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	838	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	880	11	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	887	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	892	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	906	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	908	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	933	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	972	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	973	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	979	12	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	998	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	1004	6	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	1009	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	1029	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	1042	198	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	1043	162	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	1089	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	2393	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	2395	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	2396	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	2612	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	3110	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	3127	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	3163	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	3168	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	3170	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	9785	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	B	9794	148	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	21	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	26	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	127	6	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	140	12	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	183	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	210	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	228	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	276	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	363	15	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	384	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	421	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	451	41	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	457	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	473	25	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	491	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	518	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	604	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	613	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	618	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	619	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	622	7	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	623	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	625	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	671	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	687	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	693	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	696	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	699	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	704	145	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	728	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	743	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	757	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	793	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	801	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	807	198	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	819	18	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	837	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	838	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	880	10	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	887	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	892	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	906	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	908	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	933	2	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	972	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	973	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	979	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	998	6	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	1004	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	1009	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	1029	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	1042	40	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	1043	61	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	1089	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	2393	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	2395	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	2396	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	2612	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	3110	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	3127	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	3163	4	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	3168	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	3170	1	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	9785	0	1
05119105*2018-05-25*5981*I	05119105	25/05/2018	TP14	C	9794	7	1
