CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	10	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	69	779	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	127	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	164	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	183	19	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	364	253	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	404	27	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	421	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	608	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	757	10	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	783	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	801	145	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	807	1377	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	831	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	906	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	933	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	1054	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	3111	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	3163	770	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	A	3206	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	10	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	69	729	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	127	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	164	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	183	13	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	364	468	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	404	58	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	421	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	608	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	757	7	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	783	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	801	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	807	122	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	831	2	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	906	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	933	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	1054	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	3111	3	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	3163	754	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	B	3206	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	10	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	69	942	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	127	2	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	164	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	183	26	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	364	1000	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	404	485	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	421	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	608	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	757	11	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	783	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	801	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	807	46	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	831	13	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	906	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	933	1	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	1054	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	3111	0	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	3163	2480	1
06150540*2018-02-08*5846*I	06150540	08/02/2018	MP2	C	3206	0	1
