CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	46	30	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	69	6	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	183	4	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	212	5	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	322	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	364	6	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	421	4	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	451	6	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	473	6	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	491	17	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	502	33	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	608	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	618	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	619	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	623	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	625	5	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	637	22	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	757	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	801	9	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	807	100	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	824	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	831	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	838	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	892	2486	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	906	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	933	14	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	1043	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	1061	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	2393	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	3111	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	A	3163	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	46	18	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	69	9	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	183	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	212	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	322	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	364	16	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	421	7	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	451	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	473	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	491	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	502	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	608	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	618	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	619	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	623	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	625	5	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	637	14	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	757	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	801	18	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	807	16	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	824	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	831	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	838	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	892	62	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	906	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	933	6	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	1043	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	1061	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	2393	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	3111	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	B	3163	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	46	20	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	69	12	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	183	3	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	212	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	322	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	364	6	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	421	8	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	451	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	473	5	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	491	9	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	502	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	608	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	618	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	619	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	623	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	625	1	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	637	5	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	757	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	801	16	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	807	10	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	824	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	831	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	838	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	892	62	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	906	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	933	4	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	1043	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	1061	2	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	2393	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	3111	0	1
06106665*2018-07-05*27693*I	06106665	05/07/2018	TP6	C	3163	0	1
