CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	183	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	212	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	221	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	363	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	364	165	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	383	4	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	390	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	399	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	421	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	473	14	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	491	6	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	613	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	743	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	753	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	757	5	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	783	3	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	793	3	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	801	4	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	807	96	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	831	3	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	847	2	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	880	76	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	892	152	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	928	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	933	200	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	978	48	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	1042	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	2393	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	2395	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	A	3168	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	183	2	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	212	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	221	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	363	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	364	160	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	383	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	390	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	399	4	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	421	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	473	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	491	33	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	613	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	743	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	753	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	757	7	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	783	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	793	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	801	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	807	64	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	831	2	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	847	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	880	25	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	892	135	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	928	2	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	933	60	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	978	12	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	1042	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	2393	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	2395	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	B	3168	3	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	183	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	212	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	221	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	363	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	364	45	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	383	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	390	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	399	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	421	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	473	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	491	38	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	613	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	743	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	753	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	757	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	783	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	793	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	801	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	807	25	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	831	2	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	847	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	880	22	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	892	45	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	928	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	933	25	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	978	5	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	1042	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	2393	1	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	2395	0	1
06580001*2018-07-05*27748*I	06580001	05/07/2018	TP7	C	3168	0	1
