CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	26	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	46	5	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	69	11	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	150	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	183	8	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	189	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	190	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	209	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	212	36	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	231	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	264	10	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	276	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	286	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	292	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	312	14	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	317	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	320	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	321	14	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	322	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	328	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	340	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	390	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	399	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	400	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	421	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	451	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	473	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	502	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	608	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	618	6	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	619	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	620	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	622	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	623	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	624	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	634	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	650	38	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	671	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	678	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	704	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	735	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	757	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	783	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	793	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	801	6	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	807	805	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	819	12	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	831	10	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	837	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	838	5	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	906	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	908	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	933	33	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	973	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	979	16	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	992	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	1042	9	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	1043	8	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	1089	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	3110	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	3120	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	3163	31	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	3181	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	3206	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	5123	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	5189	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	5219	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	A	9794	62	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	26	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	46	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	69	14	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	150	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	183	11	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	189	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	190	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	209	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	212	126	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	231	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	264	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	276	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	286	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	292	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	312	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	317	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	320	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	321	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	322	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	328	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	340	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	390	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	399	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	400	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	421	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	451	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	473	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	502	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	608	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	618	33	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	619	13	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	620	7	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	622	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	623	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	624	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	634	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	650	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	671	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	678	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	704	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	735	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	757	5	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	783	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	793	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	801	12	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	807	215	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	819	7	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	831	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	837	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	838	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	906	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	908	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	933	218	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	973	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	979	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	992	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	1042	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	1043	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	1089	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	3110	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	3120	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	3163	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	3181	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	3206	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	5123	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	5189	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	5219	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	B	9794	80	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	26	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	46	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	69	30	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	150	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	183	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	189	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	190	5	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	209	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	212	57	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	231	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	264	6	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	276	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	286	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	292	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	312	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	317	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	320	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	321	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	322	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	328	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	340	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	390	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	399	6	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	400	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	421	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	451	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	473	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	502	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	608	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	618	8	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	619	28	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	620	11	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	622	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	623	4	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	624	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	634	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	650	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	671	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	678	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	704	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	735	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	757	3	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	783	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	793	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	801	8	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	807	103	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	819	15	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	831	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	837	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	838	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	906	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	908	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	933	53	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	973	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	979	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	992	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	1042	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	1043	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	1089	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	3110	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	3120	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	3163	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	3181	2	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	3206	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	5123	1	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	5189	0	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	5219	6	1
05125230*2018-07-25*6066*I	05125230	25/07/2018	TP3	C	9794	106	1
