CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	10	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	26	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	46	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	69	99	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	116	8	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	170	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	183	5	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	364	40	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	404	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	757	6	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	801	69	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	807	577	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	831	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	887	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	892	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	906	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	933	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	1061	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	3111	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	A	3163	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	10	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	26	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	46	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	69	31	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	116	2	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	170	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	183	6	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	364	195	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	404	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	757	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	801	74	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	807	541	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	831	2	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	887	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	892	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	906	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	933	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	1061	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	3111	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	B	3163	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	10	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	26	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	46	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	69	16	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	116	2	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	170	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	183	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	364	45	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	404	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	757	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	801	125	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	807	409	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	831	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	887	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	892	1	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	906	3	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	933	7	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	1061	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	3111	0	1
06138150*2018-02-12*27729*I	06138150	12/02/2018	MP2	C	3163	0	1
