CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	69	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	183	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	193	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	197	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	200	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	207	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	212	25	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	221	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	231	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	239	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	312	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	319	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	364	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	390	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	399	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	400	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	421	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	457	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	473	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	474	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	496	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	515	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	613	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	617	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	618	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	619	156	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	622	68	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	623	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	650	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	657	9	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	678	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	679	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	682	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	719	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	735	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	757	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	801	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	807	35	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	819	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	831	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	838	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	880	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	906	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	933	34	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	995	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	1051	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	1056	25	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	3159	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	3170	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	3206	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	20455	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	A	33830	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	69	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	183	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	193	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	197	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	200	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	207	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	212	60	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	221	36	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	231	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	239	48	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	312	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	319	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	364	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	390	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	399	6	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	400	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	421	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	457	6	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	473	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	474	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	496	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	515	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	613	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	617	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	618	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	619	156	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	622	12	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	623	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	650	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	657	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	678	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	679	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	682	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	719	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	735	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	757	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	801	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	807	164	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	819	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	831	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	838	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	880	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	906	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	933	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	995	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	1051	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	1056	25	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	3159	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	3170	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	3206	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	20455	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	B	33830	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	69	84	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	183	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	193	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	197	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	200	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	207	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	212	130	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	221	200	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	231	9	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	239	40	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	312	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	319	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	364	29	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	390	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	399	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	400	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	421	5	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	457	26	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	473	7	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	474	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	496	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	515	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	613	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	617	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	618	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	619	312	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	622	28	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	623	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	650	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	657	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	678	3	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	679	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	682	8	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	719	15	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	735	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	757	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	801	11	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	807	80	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	819	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	831	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	838	4	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	880	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	906	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	933	18	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	995	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	1051	2	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	1056	10	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	3159	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	3170	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	3206	1	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	20455	0	1
05145200*2018-08-28*6139*I	05145200	28/08/2018	M3/8	C	33830	4	1
