CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	20	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	46	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	69	4	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	164	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	183	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	211	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	212	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	339	16	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	364	134	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	399	7	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	400	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	421	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	451	151	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	457	11	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	491	4	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	502	11	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	608	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	609	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	611	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	618	7	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	619	17	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	623	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	625	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	637	28	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	719	5	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	735	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	747	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	757	6	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	783	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	801	12	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	807	338	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	819	7	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	838	12	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	887	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	892	254	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	906	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	933	269	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	1042	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	1055	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	2393	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	3111	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	A	3163	9	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	20	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	46	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	69	16	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	164	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	183	13	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	211	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	212	17	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	339	6	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	364	478	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	399	22	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	400	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	421	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	451	43	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	457	4	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	491	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	502	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	608	7	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	609	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	611	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	618	99	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	619	53	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	623	15	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	625	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	637	264	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	719	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	735	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	747	74	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	757	12	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	783	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	801	279	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	807	158	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	819	7	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	838	22	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	887	14	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	892	21	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	906	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	933	376	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	1042	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	1055	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	2393	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	3111	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	B	3163	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	20	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	46	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	69	11	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	164	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	183	8	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	211	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	212	4	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	339	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	364	321	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	399	15	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	400	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	421	5	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	451	27	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	457	7	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	491	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	502	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	608	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	609	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	611	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	618	50	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	619	15	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	623	5	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	625	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	637	156	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	719	5	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	735	2	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	747	48	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	757	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	783	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	801	69	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	807	115	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	819	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	838	6	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	887	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	892	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	906	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	933	194	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	1042	0	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	1055	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	2393	1	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	3111	3	1
06068900*2018-06-25*27658*I	06068900	25/06/2018	P5	C	3163	2	1
