CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	69	30	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	140	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	183	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	200	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	211	5	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	212	67	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	231	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	268	4	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	312	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	317	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	321	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	363	4	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	399	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	421	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	450	4	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	451	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	452	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	473	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	485	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	502	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	520	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	608	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	615	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	617	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	618	10	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	619	19	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	622	27	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	623	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	625	33	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	637	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	650	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	704	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	757	4	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	801	5	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	807	597	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	831	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	838	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	887	4	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	892	169	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	906	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	908	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	928	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	933	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	979	11	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	997	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	998	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	1055	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	1061	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	2393	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	5219	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	9794	10	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	A	33830	67	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	69	19	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	140	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	183	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	200	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	211	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	212	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	231	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	268	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	312	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	317	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	321	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	363	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	399	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	421	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	450	4	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	451	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	452	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	473	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	485	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	502	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	520	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	608	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	615	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	617	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	618	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	619	10	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	622	5	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	623	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	625	7	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	637	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	650	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	704	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	757	5	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	801	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	807	125	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	831	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	838	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	887	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	892	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	906	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	908	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	928	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	933	14	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	979	8	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	997	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	998	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	1055	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	1061	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	2393	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	5219	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	9794	8	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	B	33830	36	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	69	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	140	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	183	14	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	200	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	211	7	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	212	15	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	231	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	268	77	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	312	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	317	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	321	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	363	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	399	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	421	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	450	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	451	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	452	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	473	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	485	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	502	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	520	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	608	3	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	615	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	617	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	618	39	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	619	29	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	622	53	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	623	10	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	625	82	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	637	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	650	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	704	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	757	5	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	801	15	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	807	16	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	831	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	838	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	887	7	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	892	11	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	906	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	908	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	928	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	933	27	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	979	22	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	997	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	998	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	1055	2	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	1061	1	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	2393	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	5219	0	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	9794	34	1
05181130*2018-08-09*6343*I	05181130	09/08/2018	P1	C	33830	5	1
