CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	200	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	212	4	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	221	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	223	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	231	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	239	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	241	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	287	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	305	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	312	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	313	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	317	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	364	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	457	13	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	617	11	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	618	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	622	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	623	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	650	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	719	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	801	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	807	37	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	880	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	892	88	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	906	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	928	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	933	20	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	972	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	978	408	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1009	12	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1028	226	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1030	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1051	53	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1054	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1055	18	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1061	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1071	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	1089	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	3170	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	A	3206	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	200	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	212	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	221	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	223	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	231	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	239	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	241	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	287	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	305	13	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	312	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	313	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	317	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	364	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	457	15	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	617	25	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	618	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	622	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	623	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	650	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	719	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	801	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	807	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	880	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	892	84	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	906	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	928	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	933	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	972	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	978	33	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1009	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1028	14	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1030	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1051	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1054	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1055	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1061	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1071	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	1089	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	3170	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	B	3206	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	200	4	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	212	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	221	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	223	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	231	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	239	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	241	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	287	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	305	5	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	312	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	313	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	317	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	364	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	457	14	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	617	17	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	618	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	622	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	623	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	650	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	719	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	801	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	807	8	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	880	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	892	69	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	906	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	928	2	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	933	7	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	972	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	978	54	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1009	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1028	66	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1030	1	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1051	18	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1054	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1055	55	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1061	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1071	6	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	1089	0	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	3170	3	1
06300072*2018-07-24*17070*I	06300072	24/07/2018	TP6	C	3206	0	1
