CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	183	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	193	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	200	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	212	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	245	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	312	12	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	321	16	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	322	8	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	339	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	363	13	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	364	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	383	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	390	10	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	457	60	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	502	24	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	611	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	617	40	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	618	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	619	9	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	623	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	625	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	657	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	682	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	704	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	719	26	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	735	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	757	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	783	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	801	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	807	987	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	838	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	880	11	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	887	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	892	1875	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	906	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	908	14	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	933	82	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	973	7	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	978	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	1004	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	1042	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	1043	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	1055	5	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	1061	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	1071	7	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	3111	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	3163	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	3170	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	3206	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	A	33830	9	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	183	14	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	193	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	200	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	212	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	245	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	312	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	321	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	322	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	339	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	363	15	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	364	60	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	383	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	390	5	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	457	12	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	502	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	611	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	617	39	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	618	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	619	51	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	623	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	625	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	657	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	682	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	704	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	719	9	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	735	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	757	30	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	783	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	801	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	807	334	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	838	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	880	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	887	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	892	1736	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	906	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	908	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	933	62	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	973	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	978	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	1004	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	1042	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	1043	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	1055	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	1061	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	1071	5	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	3111	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	3163	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	3170	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	3206	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	B	33830	11	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	183	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	193	5	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	200	6	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	212	7	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	245	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	312	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	321	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	322	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	339	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	363	9	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	364	60	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	383	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	390	5	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	457	48	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	502	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	611	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	617	33	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	618	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	619	69	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	623	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	625	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	657	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	682	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	704	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	719	5	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	735	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	757	11	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	783	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	801	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	807	298	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	838	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	880	2	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	887	636	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	892	1272	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	906	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	908	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	933	48	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	973	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	978	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	1004	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	1042	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	1043	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	1055	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	1061	1	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	1071	4	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	3111	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	3163	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	3170	3	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	3206	0	1
06101000*2018-07-05*27678*I	06101000	05/07/2018	P5	C	33830	17	1
