CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	198	9	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	200	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	211	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	212	4	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	221	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	231	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	312	5	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	317	6	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	364	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	387	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	399	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	451	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	457	10	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	473	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	608	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	613	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	618	5	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	622	72	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	670	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	699	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	726	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	801	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	807	32	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	819	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	838	25	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	887	4	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	888	56	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	892	30	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	906	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	908	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	933	27	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	978	411	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	995	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1009	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1042	8	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1043	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1051	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1061	27	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1087	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	1089	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	2395	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	3110	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	A	3170	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	198	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	200	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	211	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	212	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	221	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	231	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	312	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	317	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	364	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	387	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	399	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	451	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	457	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	473	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	608	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	613	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	618	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	622	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	670	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	699	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	726	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	801	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	807	12	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	819	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	838	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	887	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	888	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	892	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	906	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	908	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	933	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	978	12	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	995	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1009	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1042	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1043	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1051	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1061	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1087	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	1089	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	2395	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	3110	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	B	3170	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	198	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	200	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	211	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	212	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	221	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	231	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	312	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	317	2	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	364	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	387	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	399	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	451	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	457	4	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	473	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	608	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	613	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	618	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	622	11	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	670	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	699	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	726	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	801	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	807	20	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	819	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	838	16	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	887	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	888	9	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	892	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	906	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	908	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	933	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	978	48	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	995	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1009	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1042	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1043	1	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1051	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1061	12	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1087	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	1089	3	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	2395	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	3110	0	1
06178050*2018-07-31*17030*I	06178050	31/07/2018	TP14	C	3170	0	1
