CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	200	4	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	212	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	223	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	287	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	311	4	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	312	8	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	363	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	383	11	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	390	5	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	457	6	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	502	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	613	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	617	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	619	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	622	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	625	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	650	16	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	657	12	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	658	40	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	678	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	679	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	682	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	719	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	757	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	793	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	807	73	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	819	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	831	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	837	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	838	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	887	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	892	124	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	906	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	933	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	978	238	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	995	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	1004	10	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	1009	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	1030	7	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	1043	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	1054	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	1055	6	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	3110	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	3111	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	3127	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	3170	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	3206	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	A	19280	14	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	200	8	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	212	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	223	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	287	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	311	4	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	312	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	363	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	383	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	390	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	457	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	502	6	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	613	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	617	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	619	7	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	622	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	625	32	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	650	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	657	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	658	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	678	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	679	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	682	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	719	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	757	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	793	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	807	14	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	819	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	831	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	837	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	838	7	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	887	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	892	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	906	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	933	10	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	978	27	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	995	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	1004	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	1009	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	1030	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	1043	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	1054	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	1055	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	3110	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	3111	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	3127	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	3170	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	3206	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	B	19280	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	200	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	212	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	223	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	287	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	311	6	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	312	7	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	363	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	383	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	390	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	457	9	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	502	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	613	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	617	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	619	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	622	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	625	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	650	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	657	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	658	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	678	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	679	4	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	682	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	719	32	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	757	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	793	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	807	14	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	819	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	831	2	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	837	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	838	5	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	887	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	892	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	906	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	933	32	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	978	55	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	995	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	1004	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	1009	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	1030	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	1043	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	1054	1	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	1055	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	3110	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	3111	3	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	3127	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	3170	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	3206	0	1
06129950*2018-09-12*16980*I	06129950	12/09/2018	TP6	C	19280	0	1
