CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	200	16	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	211	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	212	40	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	223	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	239	18	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	268	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	312	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	364	29	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	457	17	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	617	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	618	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	619	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	622	23	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	650	13	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	658	14	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	719	5	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	801	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	807	120	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	831	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	856	8	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	880	39	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	892	142	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	906	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	908	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	918	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	928	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	933	129	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	978	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1028	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1030	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1051	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1054	4	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1055	46	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1071	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	1087	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	3106	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	3110	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	3206	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	A	4226	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	200	5	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	211	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	212	75	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	223	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	239	24	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	268	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	312	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	364	129	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	457	10	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	617	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	618	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	619	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	622	15	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	650	48	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	658	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	719	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	801	2210	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	807	33	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	831	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	856	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	880	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	892	16	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	906	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	908	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	918	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	928	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	933	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	978	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1028	9	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1030	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1051	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1054	8	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1055	31	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1071	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	1087	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	3106	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	3110	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	3206	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	B	4226	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	200	10	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	211	4	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	212	106	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	223	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	239	34	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	268	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	312	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	364	26	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	457	25	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	617	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	618	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	619	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	622	13	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	650	2	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	658	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	719	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	801	876	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	807	105	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	831	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	856	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	880	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	892	50	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	906	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	908	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	918	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	928	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	933	17	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	978	3	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1028	7	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1030	1	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1051	8	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1054	6	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1055	34	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1071	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	1087	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	3106	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	3110	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	3206	0	1
06193500*2018-07-13*17068*I	06193500	13/07/2018	MP6	C	4226	12	1
