CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	197	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	249	4	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	317	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	363	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	387	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	457	4	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	502	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	518	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	613	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	618	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	658	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	719	180	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	735	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	807	1888	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	822	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	844	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	846	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	870	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	892	5	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	906	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	908	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	933	2688	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	972	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	978	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	995	6	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	998	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1009	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1028	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1030	7	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1043	6	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1046	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1051	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	1056	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	2394	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	2517	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	3127	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	3159	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	3170	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	4202	28	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	4226	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	4324	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	5097	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	23202	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	30103	4	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	A	32503	3	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	197	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	249	6	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	317	3	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	363	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	387	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	457	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	502	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	518	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	613	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	618	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	658	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	719	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	735	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	807	16	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	822	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	844	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	846	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	870	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	892	144	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	906	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	908	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	933	736	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	972	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	978	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	995	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	998	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1009	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1028	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1030	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1043	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1046	776	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1051	79	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	1056	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	2394	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	2517	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	3127	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	3159	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	3170	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	4202	3	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	4226	672	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	4324	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	5097	104	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	23202	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	30103	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	B	32503	2208	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	197	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	249	23	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	317	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	363	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	387	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	457	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	502	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	518	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	613	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	618	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	658	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	719	4	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	735	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	807	1072	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	822	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	844	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	846	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	870	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	892	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	906	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	908	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	933	448	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	972	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	978	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	995	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	998	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1009	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1028	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1030	4	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1043	7	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1046	138	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1051	85	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	1056	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	2394	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	2517	0	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	3127	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	3159	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	3170	2	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	4202	24	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	4226	100	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	4324	48	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	5097	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	23202	36	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	30103	1	1
06053800*2018-07-12*27579*I	06053800	12/07/2018	TG15	C	32503	1219	1
