CODE_OPERATION	CODE_STATION	DATE	TYPO_NATIONALE	CODE_PHASE	CODE_TAXON	RESULTAT	CODE_REMARQUE
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	69	15	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	183	21	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	189	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	190	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	191	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	193	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	200	4	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	212	84	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	239	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	245	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	287	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	292	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	310	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	311	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	322	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	339	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	363	10	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	364	188	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	383	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	387	22	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	399	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	404	8	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	421	6	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	443	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	451	186	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	457	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	509	9	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	518	4	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	519	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	611	22	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	618	62	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	619	20	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	622	10	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	623	6	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	625	6	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	650	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	719	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	740	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	753	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	757	7	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	801	178	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	807	626	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	819	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	831	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	838	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	847	7	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	892	1418	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	906	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	908	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	928	4	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	933	80	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	978	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	1004	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	1071	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	2393	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	2394	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	2517	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	3111	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	3163	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	3170	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	A	3206	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	69	12	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	183	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	189	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	190	6	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	191	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	193	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	200	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	212	36	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	239	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	245	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	287	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	292	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	310	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	311	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	322	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	339	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	363	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	364	40	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	383	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	387	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	399	12	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	404	16	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	421	4	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	443	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	451	32	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	457	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	509	11	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	518	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	519	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	611	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	618	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	619	44	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	622	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	623	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	625	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	650	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	719	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	740	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	753	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	757	12	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	801	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	807	454	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	819	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	831	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	838	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	847	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	892	44	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	906	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	908	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	928	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	933	474	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	978	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	1004	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	1071	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	2393	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	2394	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	2517	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	3111	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	3163	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	3170	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	B	3206	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	69	24	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	183	9	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	189	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	190	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	191	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	193	7	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	200	7	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	212	56	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	239	8	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	245	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	287	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	292	4	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	310	2	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	311	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	322	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	339	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	363	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	364	100	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	383	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	387	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	399	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	404	26	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	421	10	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	443	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	451	69	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	457	5	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	509	4	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	518	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	519	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	611	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	618	22	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	619	46	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	622	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	623	10	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	625	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	650	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	719	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	740	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	753	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	757	56	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	801	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	807	586	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	819	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	831	6	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	838	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	847	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	892	464	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	906	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	908	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	928	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	933	1198	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	978	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	1004	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	1071	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	2393	1	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	2394	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	2517	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	3111	3	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	3163	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	3170	0	1
06079000*2018-07-17*27676*I	06079000	17/07/2018	M5	C	3206	0	1
